Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Promise,Paris,7,1,6,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,82,,,,
3,down,Ungu,Bila Tiba,2,1,228,,,,
4,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,29,1,106,,,,
5,down,Siti Nurhaliza,Sesuci Lebaran,3,1,220,,,,
6,up,Siti Badriah,Lagi Syantik,37,1,236,,,,
7,down,Maher Zain,Ramadan (Malay/Bahasa Version),4,1,223,,,,
8,down,Abdul Rahman Muhammad,Law Kana Bainana,5,4,217,,,,
9,down,Sami Yusuf,Asma Allah,8,4,218,,,,
10,down,Munif Ahmad,Asmaul Husna,9,5,222,,,,
11,up,Maher Zain,Ramadan (English Version),11,4,226,,,,
12,up,Raihan,Sesungguhnya,24,8,223,,,,
13,down,Siti Nurhaliza,Air Mata Syawal,12,2,234,,,,
14,down,Anil Al Thaf,Ya Rabbana' Tarafna,13,1,183,,,,
15,down,Maher Zain,Number One For Me,14,12,231,,,,
16,down,Butterfingers,The Chemistry (Between Us),15,4,221,,,,
17,up,Maher Zain,Assalamu Alayka,44,13,231,,,,
18,down,Siti Nurhaliza,Nazam Lebaran,17,5,232,,,,
19,down,Siti Nurhaliza,Sesuci Lebaran,18,3,228,,,,
20,up,Irfan Makki,Waiting For The Call,53,13,218,,,,
21,down,Maher Zain,Ramadan (Arabic Version),19,4,229,,,,
22,down,Munif Ahmad,Zikir Taubat,21,7,219,,,,
23,-,Maher Zain,Peace Be Upon You,-,8,214,,,,
24,down,Siti Nurhaliza,Anugerah Aidilfitri,22,13,227,,,,
25,up,Munif Ahmad,Zikir Hasbi Rabbi,47,18,226,,,,
26,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),25,19,223,,,,
27,down,As'ad Motawh,Senyum,26,18,231,,,,
28,down,2TikTok,Yank Haus,27,19,218,,,,
29,up,Harry Khalifah,Dia Milik Orang,30,20,212,,,,
30,up,Haddad Alwi,Do'aku,31,22,214,,,,
31,up,Raihan,25 Rasul,32,21,229,,,,
32,-,Innuendo,Belaian Jiwa,-,2,224,,,,
33,up,Raihan,Cahaya Selawat,34,21,219,,,,
34,up,Veve Zulfikar,Allah Allah Aghisna,35,1,155,,,,
35,down,Haziq Rosebi,Lemak Manis,28,1,63,,,,
36,up,Raihan,Puji Pujian,36,23,231,,,,
37,-,Raihan,Ya Rasullallah,-,12,219,,,,
38,up,Mesut Kurtis,Burdah,39,26,222,,,,
39,-,Sabyan,Allahumma Labbaik,-,7,94,,,,
40,down,Mou'tasem Billah Al-Asaly,Azan,33,19,179,,,,
41,down,Afgan,Ku Mohon,6,5,210,,,,
42,down,Haddad Alwi,I’tiraf,40,24,219,,,,
43,-,Ungu,Andai Ku Tahu,-,3,230,,,,
44,down,Maher Zain,Insya Allah (Malay Version),41,25,232,,,,
45,-,Abam Kaca Mata,Lemak Manis,-,1,134,,,,
46,down,Nella Kharisma,Jaran Goyang,42,17,223,,,,
47,-,Hazamin Inteam,Al-Kahfi 1-10,-,36,135,,,,
48,down,Zack Knight & Jasmin Walia,Dum Dee Dum,45,2,163,,,,
49,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,50,32,181,,,,
50,down,Raihan,I'tiraf,10,7,211,,,,
51,down,Maher Zain,Medina,48,29,222,,,,
52,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),49,29,235,,,,
53,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,51,13,218,,,,
54,-,Davido DMW,Davido Kante,-,54,1,,,,
55,up,Mesut Kurtis,Al-Burdah,68,44,178,,,,
56,down,Hazami,Sonata Musim Salju,52,32,224,,,,
57,down,Siti Nurhaliza,Bila Hari Raya Menjelma,54,4,161,,,,
58,down,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,56,38,213,,,,
59,up,Duo Anggrek,Goyang Nasi Padang,59,34,216,,,,
60,down,Raihan,Iman Mutiara,23,20,229,,,,
61,up,Anita Sarawak,Selamat Pengantin Baru,63,37,145,,,,
62,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,39,176,,,,
63,up,Raihan,Solatuwasalam,64,39,199,,,,
64,up,Butterfingers,Faculties of the Mind,66,24,194,,,,
65,up,Nella Kharisma,Sebelas Duabelas,67,39,199,,,,
66,up,Sherine,Sabry 'Aalil,71,1,29,,,,
67,-,Wali,Ya Allah,-,4,196,,,,
68,up,Raihan,Rakan Selawat (Kenangan),72,50,149,,,,
69,up,Hetty Koes Endang,Kasih,73,49,113,,,,
70,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),16,16,222,,,,
71,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),20,14,224,,,,
72,up,Sami Yusuf,Al-Mu'allim,75,44,138,,,,
73,-,DJ RB DO NH,Simplesmente Ela,-,73,1,,,,
74,-,Bonifácio Aurio,Cega,-,74,1,,,,
75,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,4,69,,,,
76,-,Imee Ooi,The Chant of Metta (Pali),-,36,201,,,,
77,down,Raihan,Haji Menuju Allah,46,8,226,,,,
78,down,Munif Ahmad,"Doa Pagi, Pt. 1",38,29,203,,,,
79,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,41,112,,,,
80,down,Hafiz Hamidun,Astaghfirullah,61,2,202,,,,
81,down,Sami Yusuf,Supplication,62,39,212,,,,
82,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",43,1,193,,,,
83,down,Adik Muhammad Al-Hafiz,Azan,55,40,81,,,,
84,down,Raihan,Peristiwa Subuh Hari,65,46,159,,,,
85,-,Raihan,Bismillah,-,67,18,,,,
86,down,Danial Kifli,Pergilah Cinta,74,6,39,,,,
87,-,Irfan Makki,I Believe feat. Maher Zain,-,81,9,,,,
88,down,Siti Nurhaliza,Meriah Suasana Hari Raya,70,28,48,,,,
89,-,Sheikh Abdulkarim Al-Fatani,Azan,-,38,28,,,,
90,-,Munif Ahmad,Zikir Ya Allah,-,85,6,,,,
91,-,Hazamin Inteam,Al-Kahfi 100-110,-,82,3,,,,
92,-,Hud,Selawat Tafrijiyah,-,5,30,,,,
93,-,Hazamin Inteam,Al-Mulk,-,78,15,,,,
94,down,Munif Ahmad,Selawat Syifa',79,59,26,,,,
95,down,Hazamin Inteam,Azan,60,60,46,,,,
96,-,Elyanna,Callin' U (Tamally Maak),-,96,1,,,,
