Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,2,1,193,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,39,,,,
3,up,Ungu,Bila Tiba,3,1,186,,,,
4,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,63,,,,
5,up,Siti Nurhaliza,Sesuci Lebaran,8,1,181,,,,
6,down,Maher Zain,Ramadan (Malay/Bahasa Version),5,1,186,,,,
7,down,Afgan,Ku Mohon,6,5,173,,,,
8,up,Innuendo,Belaian Jiwa,78,2,190,,,,
9,down,Sami Yusuf,Asma Allah,7,4,178,,,,
10,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,9,2,187,,,,
11,up,Maher Zain,Ramadan (English Version),12,4,185,,,,
12,up,Raihan,Sesungguhnya,71,8,182,,,,
13,up,Ungu,Andai Ku Tahu,13,3,190,,,,
14,down,Maher Zain,Peace Be Upon You,10,8,173,,,,
15,down,Siti Nurhaliza,Air Mata Syawal,14,2,192,,,,
16,down,Abam Kaca Mata,Lemak Manis,11,1,95,,,,
17,up,Haziq Rosebi,Lemak Manis,19,1,20,,,,
18,down,Maher Zain,Assalamu Alayka,15,13,191,,,,
19,down,Raihan,Ya Rasullallah,16,12,178,,,,
20,up,Maher Zain,Number One For Me,70,12,188,,,,
21,down,Siti Nurhaliza,Nazam Lebaran,17,5,191,,,,
22,down,Siti Nurhaliza,Sesuci Lebaran,18,3,185,,,,
23,down,Maher Zain,Ramadan (Arabic Version),20,4,186,,,,
24,down,Irfan Makki,Waiting For The Call,21,13,177,,,,
25,up,Raihan,Iman Mutiara,75,20,187,,,,
26,down,Siti Nurhaliza,Anugerah Aidilfitri,22,13,186,,,,
27,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),23,14,188,,,,
28,down,As'ad Motawh,Senyum,24,18,188,,,,
29,down,2TikTok,Yank Haus,25,19,178,,,,
30,down,Haddad Alwi,Do'aku,27,22,175,,,,
31,down,Raihan,25 Rasul,26,21,187,,,,
32,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),58,19,181,,,,
33,down,Raihan,Puji Pujian,32,23,189,,,,
34,down,Munif Ahmad,Zikir Hasbi Rabbi,28,18,185,,,,
35,down,Veve Zulfikar,Allah Allah Aghisna,29,1,119,,,,
36,up,Maher Zain,Insya Allah (Malay Version),36,25,193,,,,
37,down,Raihan,Cahaya Selawat,30,21,177,,,,
38,down,Wali,Ya Allah,33,4,155,,,,
39,down,Haddad Alwi,I’tiraf,38,24,177,,,,
40,down,Mesut Kurtis,Burdah,34,26,181,,,,
41,down,Mou'tasem Billah Al-Asaly,Azan,37,19,145,,,,
42,down,Nella Kharisma,Jaran Goyang,39,17,180,,,,
43,down,Zack Knight & Jasmin Walia,Dum Dee Dum,40,2,125,,,,
44,down,Munif Ahmad,"Doa Pagi, Pt. 1",35,29,167,,,,
45,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),42,29,192,,,,
46,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,50,32,143,,,,
47,down,Maher Zain,Medina,43,29,179,,,,
48,down,Azlina Aziz,Indahnya Beraya Di Desa,45,19,185,,,,
49,down,Raihan,Haji Menuju Allah,41,8,184,,,,
50,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,44,5,79,,,,
51,down,Hazami,Sonata Musim Salju,46,32,181,,,,
52,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,47,13,175,,,,
53,-,Meshi Sandhu,Bijlee Shock,-,53,1,,,,
54,-,"Aqua Sound, Nature Sound Collection & Healing Nature Sounds",Midnight Insect,-,54,1,,,,
55,down,Duo Anggrek,Goyang Nasi Padang,51,34,174,,,,
56,down,Imee Ooi,The Chant of Metta (Pali),52,36,161,,,,
57,up,Anita Sarawak,Selamat Pengantin Baru,57,37,105,,,,
58,up,Raihan,Peristiwa Subuh Hari,67,46,121,,,,
59,down,Siti Nurhaliza,Bila Hari Raya Menjelma,53,4,120,,,,
60,down,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,55,38,170,,,,
61,down,Sami Yusuf,Supplication,56,39,171,,,,
62,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),77,44,64,,,,
63,down,Hafiz Hamidun,Astaghfirullah,48,2,161,,,,
64,down,Raihan,Solatuwasalam,59,39,159,,,,
65,down,Nella Kharisma,Sebelas Duabelas,62,39,158,,,,
66,down,M.Nasir,Salam Dunia,63,11,145,,,,
67,down,Mesut Kurtis,Al-Burdah,64,44,136,,,,
68,down,Butterfingers,Faculties of the Mind,60,24,154,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,39,135,,,,
70,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,69,41,87,,,,
71,up,Raihan,Rakan Selawat (Kenangan),80,50,110,,,,
72,down,Happy Birthday,Happy Birthday,66,27,64,,,,
73,up,Sheikh Abdulkarim Al-Fatani,Azan,79,38,11,,,,
74,-,Butterfingers,The Chemistry (Between Us),-,4,178,,,,
75,-,Raihan,I'tiraf,-,7,173,,,,
76,down,Sami Yusuf,Al-Mu'allim,68,44,103,,,,
77,-,Winnie Albert,Dirimbas Pemenga Belalai,-,77,1,,,,
78,down,Hetty Koes Endang,Kasih,76,49,78,,,,
79,down,Danial Kifli,Pergilah Cinta,49,6,7,,,,
80,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Waqiah,-,6,20,,,,
81,-,Ella,Sepi Sekuntum Mawar Merah,-,81,2,,,,
82,-,Hazamin Inteam,Al-Kahfi 100-110,-,82,2,,,,
83,-,Ella & Deddy Dores,Mendung Tak Bererti Hujan,-,83,2,,,,
