Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],56,1,2,,,,
2,down,Ungu,Bila Tiba,1,1,150,,,,
3,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,26,,,,
4,down,Siti Nurhaliza,Sesuci Lebaran,3,1,145,,,,
5,up,Rema,Calm Down,13,1,8,,,,
6,up,Hafiz Hamidun,Astaghfirullah,6,2,128,,,,
7,down,Sabyan,Ya Maulana (Remastered),4,2,47,,,,
8,down,Sandrina,Goyang Dua Jari,5,2,144,,,,
9,down,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",7,2,146,,,,
10,up,Abdul Rahman Muhammad,Law Kana Bainana,33,4,143,,,,
11,down,Maher Zain,Ramadan (Malay/Bahasa Version),8,1,153,,,,
12,down,Afgan,Ku Mohon,10,5,140,,,,
13,down,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",11,4,154,,,,
14,up,Sami Yusuf,Asma Allah,15,4,148,,,,
15,down,Hafiz Hamidun,Lawkana Bainana (Bahasa),12,6,128,,,,
16,down,Hafiz Hamidun,Lailaha Illallah,14,8,128,,,,
17,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,17,2,151,,,,
18,up,Munif Ahmad,Asmaul Husna,19,5,153,,,,
19,down,Maher Zain,Peace Be Upon You,16,8,142,,,,
20,up,Raihan,I'tiraf,70,7,137,,,,
21,down,Innuendo,Belaian Jiwa,20,2,158,,,,
22,up,Maher Zain,Ramadan (English Version),76,4,153,,,,
23,down,Hafiz Hamidun,Tawbatan Nasuha,21,10,125,,,,
24,down,Hael Husaini,Kelentang Kelentong,18,1,57,,,,
25,down,Raihan,Sesungguhnya,22,8,148,,,,
26,down,Siti Nurhaliza,Air Mata Syawal,24,2,155,,,,
27,down,Ungu,Andai Ku Tahu,23,3,154,,,,
28,down,Hafiz Hamidun,Hasbi Rabbi,25,14,127,,,,
29,up,Lah Ahmad,Kau Tercipta,31,11,158,,,,
30,down,Maher Zain,Number One For Me,29,12,151,,,,
31,down,Butterfingers,The Chemistry (Between Us),27,4,143,,,,
32,up,Siti Nurhaliza,Nazam Lebaran,32,5,155,,,,
33,down,Maher Zain,Assalamu Alayka,26,13,154,,,,
34,down,Raihan,Ya Rasullallah,30,12,143,,,,
35,up,Siti Nurhaliza,Sesuci Lebaran,35,3,150,,,,
36,up,Irfan Makki,Waiting For The Call,36,13,146,,,,
37,up,Akim And The Majistret,Obses,38,21,84,,,,
38,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),57,11,2,,,,
39,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),39,14,151,,,,
40,up,Siti Nurhaliza,Anugerah Aidilfitri,41,13,151,,,,
41,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),37,16,150,,,,
42,down,Nabila Maharani,Ayang,9,9,4,,,,
43,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,3,1,,,,
44,down,As'ad Motawh,Senyum,43,18,153,,,,
45,down,Sabyan,Allahumma Labbaik,28,7,59,,,,
46,up,Hafiz Hamidun,Subhanallah,47,23,128,,,,
47,-,Munif Ahmad,Zikir Taubat,-,7,152,,,,
48,down,2TikTok,Yank Haus,40,19,144,,,,
49,up,Munif Ahmad,Zikir Hasbi Rabbi,92,18,148,,,,
50,down,Raihan,Iman Mutiara,46,20,150,,,,
51,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),51,19,146,,,,
52,down,Haddad Alwi,Do'aku,42,22,142,,,,
53,down,Nella Kharisma,Jaran Goyang,50,17,145,,,,
54,up,Hazamin Inteam,Al-Kahfi 1-10,89,36,66,,,,
55,down,Harry Khalifah,Dia Milik Orang,48,20,144,,,,
56,up,Lah Ahmad,Salam,63,11,155,,,,
57,down,Veve Zulfikar,Allah Allah Aghisna,45,1,84,,,,
58,down,Wali,Ya Allah,44,4,122,,,,
59,up,Mou'tasem Billah Al-Asaly,Azan,61,19,109,,,,
60,down,Raihan,Cahaya Selawat,49,21,144,,,,
61,down,Raihan,25 Rasul,53,21,151,,,,
62,down,Raihan,Puji Pujian,58,23,153,,,,
63,down,Maher Zain,Insya Allah (Malay Version),54,25,156,,,,
64,down,Jane Zhang,Dream It Possible,59,47,18,,,,
65,down,Mesut Kurtis,Burdah,52,26,145,,,,
66,down,Akim Ahmad,Menunggu,60,28,76,,,,
67,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",74,1,150,,,,
68,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,66,32,111,,,,
69,up,Maher Zain,Medina,72,29,142,,,,
70,down,Siti Badriah,Lagi Syantik,64,1,156,,,,
71,up,Raihan,Solatuwasalam,98,39,128,,,,
72,up,Munif Ahmad,"Doa Pagi, Pt. 1",82,29,130,,,,
73,down,Sabyan,Aisyah Istri Rasulullah,65,41,39,86,2020-04-12,86,2020-04-12
74,up,Abam Kaca Mata,Lemak Manis,75,1,59,,,,
75,down,Zack Knight & Jasmin Walia,Dum Dee Dum,67,2,88,,,,
76,up,Anita Sarawak,Selamat Pengantin Baru,81,37,72,,,,
77,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,77,5,51,,,,
78,down,Hafiz Hamidun,Ya Latif,68,31,129,,,,
79,down,Daqmie,Tangis Sebatang Tamar,69,23,158,,,,
80,down,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",71,1,151,,,,
81,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),73,29,156,,,,
82,down,Soutul Amal,Bangkit Pertahan,78,78,2,,,,
83,down,Sigma,Istikharah Cinta,62,42,72,,,,
84,-,Onel1443,DJ INGIN KU TERIAK BILANG I LOVE YOU AKU CINTA KAMU BUKAN MAIN MAIN (Live),-,84,1,,,,
85,-,Hud,Sholawat Nabi,-,85,1,,,,
86,-,Willy Paul,Tamu Walahi,-,86,1,,,,
87,-,UNIC,Doa Dhuha,-,51,42,,,,
88,-,Sami Yusuf,Supplication,-,39,139,,,,
89,-,Spyro,Who Is Your Guy?,-,89,1,,,,
90,-,Alpay Ünyaylar,Osman Paşa Marşı,-,90,1,,,,
91,-,Ustaz Amal,Doa Pagi & Petang,-,91,1,,,,
92,-,Muzammal Ali,Ilusi,-,92,1,,,,
93,down,Raihan,Haji Menuju Allah,79,8,150,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,39,107,,,,
95,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,60,,,,
96,down,Azlina Aziz,Indahnya Beraya Di Desa,80,19,150,,,,
97,down,Lah Ahmad,Ya Allah,83,36,157,,,,
98,-,Magic System,Magic In The Air (feat.Chawki),-,98,1,,,,
99,-,Arash,One Night in Dubai (feat. Helena),-,7,17,,,,
100,down,Duo Anggrek,Goyang Nasi Padang,85,34,147,,,,
