Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,1,166,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,67,,,,
3,down,Ungu,Bila Tiba,2,1,213,,,,
4,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,91,,,,
5,down,Abdul Rahman Muhammad,Law Kana Bainana,4,4,202,,,,
6,down,Maher Zain,Ramadan (Malay/Bahasa Version),5,1,208,,,,
7,down,Afgan,Ku Mohon,6,5,195,,,,
8,down,Munif Ahmad,Asmaul Husna,7,5,209,,,,
9,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,8,2,215,,,,
10,down,Raihan,I'tiraf,9,7,197,,,,
11,down,Maher Zain,Peace Be Upon You,10,8,201,,,,
12,down,Maher Zain,Ramadan (English Version),11,4,212,,,,
13,down,Raihan,Sesungguhnya,12,8,208,,,,
14,down,Siti Nurhaliza,Air Mata Syawal,13,2,220,,,,
15,down,Ungu,Andai Ku Tahu,14,3,217,,,,
16,up,Maher Zain,Number One For Me,83,12,216,,,,
17,down,Maher Zain,Assalamu Alayka,15,13,218,,,,
18,down,Siti Nurhaliza,Nazam Lebaran,16,5,219,,,,
19,down,Raihan,Ya Rasullallah,18,12,205,,,,
20,down,Butterfingers,The Chemistry (Between Us),19,4,206,,,,
21,down,Irfan Makki,Waiting For The Call,20,13,203,,,,
22,down,Maher Zain,Ramadan (Arabic Version),21,4,214,,,,
23,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),23,14,211,,,,
24,up,Siti Nurhaliza,Anugerah Aidilfitri,25,13,214,,,,
25,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),24,16,208,,,,
26,up,Sherine,Sabry 'Aalil,32,1,14,,,,
27,up,Raihan,Iman Mutiara,27,20,214,,,,
28,down,Siti Nurhaliza,Sesuci Lebaran,17,3,213,,,,
29,down,As'ad Motawh,Senyum,28,18,216,,,,
30,up,Raihan,25 Rasul,31,21,214,,,,
31,down,2TikTok,Yank Haus,30,19,204,,,,
32,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),72,19,209,,,,
33,up,Mesut Kurtis,Burdah,54,26,207,,,,
34,up,Harry Khalifah,Dia Milik Orang,34,20,197,,,,
35,up,Munif Ahmad,Zikir Hasbi Rabbi,67,18,211,,,,
36,up,Haddad Alwi,Do'aku,37,22,201,,,,
37,down,Wali,Ya Allah,29,4,182,,,,
38,up,Veve Zulfikar,Allah Allah Aghisna,38,1,142,,,,
39,down,Haziq Rosebi,Lemak Manis,26,1,48,,,,
40,up,Zack Knight & Jasmin Walia,Dum Dee Dum,73,2,148,,,,
41,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",22,1,180,,,,
42,down,Raihan,Puji Pujian,39,23,216,,,,
43,down,Raihan,Cahaya Selawat,35,21,204,,,,
44,down,Mou'tasem Billah Al-Asaly,Azan,36,19,165,,,,
45,down,Siti Badriah,Lagi Syantik,40,1,221,,,,
46,down,Maher Zain,Insya Allah (Malay Version),41,25,218,,,,
47,down,Nella Kharisma,Jaran Goyang,42,17,208,,,,
48,down,Maher Zain,Medina,44,29,207,,,,
49,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),76,29,220,,,,
50,down,Haddad Alwi,I’tiraf,33,24,204,,,,
51,down,Raihan,Haji Menuju Allah,48,8,212,,,,
52,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,43,32,166,,,,
53,up,Duo Anggrek,Goyang Nasi Padang,55,34,202,,,,
54,down,Azlina Aziz,Indahnya Beraya Di Desa,46,19,213,,,,
55,up,Anita Sarawak,Selamat Pengantin Baru,57,37,131,,,,
56,-,Happy Asmara,Satu Rasa Cinta,-,56,1,,,,
57,down,Butterfingers,Faculties of the Mind,47,24,180,,,,
58,up,Hafiz Hamidun,Astaghfirullah,60,2,188,,,,
59,down,Hazami,Sonata Musim Salju,49,32,209,,,,
60,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,51,13,203,,,,
61,up,M.Nasir,Salam Dunia,63,11,173,,,,
62,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,52,5,105,,,,
63,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,77,38,198,,,,
64,down,Siti Nurhaliza,Bila Hari Raya Menjelma,58,4,147,,,,
65,down,Hazamin Inteam,Al-Kahfi 1-10,50,36,121,,,,
66,up,Raihan,Peristiwa Subuh Hari,68,46,145,,,,
67,down,Adik Muhammad Al-Hafiz,Azan,45,40,70,,,,
68,down,Raihan,Solatuwasalam,62,39,184,,,,
69,down,Nella Kharisma,Sebelas Duabelas,64,39,185,,,,
70,down,Mesut Kurtis,Al-Burdah,65,44,163,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,59,39,161,,,,
72,down,Hetty Koes Endang,Kasih,61,49,99,,,,
73,down,Raihan,Rakan Selawat (Kenangan),66,50,135,,,,
74,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,71,41,103,,,,
75,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,28,38,,,,
76,down,Sami Yusuf,Al-Mu'allim,70,44,126,,,,
77,down,Danial Kifli,Pergilah Cinta,56,6,27,,,,
78,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Waqiah,-,6,25,,,,
79,-,Baby Shima,Bujang Sarawak,-,79,1,,,,
80,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,69,4,61,,,,
81,-,Hud,Selawat Tafrijiyah,-,5,24,,,,
82,up,Sabyan,Allahumma Labbaik,82,7,90,,,,
