Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,6,,,,
2,up,Rema,Calm Down,2,1,12,,,,
3,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],6,3,5,,,,
4,down,Siti Badriah,Lagi Syantik,3,1,160,,,,
5,down,Ungu,Bila Tiba,4,1,154,,,,
6,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,30,,,,
7,up,Siti Nurhaliza,Sesuci Lebaran,7,1,149,,,,
8,up,Hafiz Hamidun,Astaghfirullah,8,2,132,,,,
9,up,Sabyan,Ya Maulana (Remastered),9,2,51,,,,
10,up,Innuendo,Belaian Jiwa,10,2,162,,,,
11,up,Sandrina,Goyang Dua Jari,11,2,148,,,,
12,up,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",12,2,150,,,,
13,up,Abdul Rahman Muhammad,Law Kana Bainana,14,4,147,,,,
14,up,Maher Zain,Ramadan (Malay/Bahasa Version),15,1,157,,,,
15,up,Afgan,Ku Mohon,16,5,144,,,,
16,up,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",18,4,158,,,,
17,up,Hafiz Hamidun,Lawkana Bainana (Bahasa),19,6,132,,,,
18,down,Mavokali,Commando,13,13,4,,,,
19,up,Hafiz Hamidun,Lailaha Illallah,29,8,132,,,,
20,up,Sami Yusuf,Asma Allah,20,4,152,,,,
21,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),17,11,6,,,,
22,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,21,2,155,,,,
23,down,Raihan,I'tiraf,22,7,141,,,,
24,down,Maher Zain,Ramadan (English Version),23,4,157,,,,
25,down,Hafiz Hamidun,Tawbatan Nasuha,24,10,129,,,,
26,down,Raihan,Sesungguhnya,25,8,152,,,,
27,down,Siti Nurhaliza,Air Mata Syawal,26,2,159,,,,
28,down,Ungu,Andai Ku Tahu,27,3,158,,,,
29,down,Hael Husaini,Kelentang Kelentong,28,1,61,,,,
30,up,Hafiz Hamidun,Hasbi Rabbi,30,14,131,,,,
31,up,Anil Al Thaf,Ya Rabbana' Tarafna,31,1,121,,,,
32,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,63,,,,
33,up,Mavokali & Rayvanny,Mapopo,84,16,2,,,,
34,up,Maher Zain,Number One For Me,90,12,155,,,,
35,down,Maher Zain,Assalamu Alayka,32,13,158,,,,
36,up,Raihan,Ya Rasullallah,36,12,147,,,,
37,down,Siti Nurhaliza,Nazam Lebaran,35,5,159,,,,
38,down,Butterfingers,The Chemistry (Between Us),34,4,147,,,,
39,down,Lah Ahmad,Kau Tercipta,37,11,162,,,,
40,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),47,16,154,,,,
41,-,Maher Zain,Peace Be Upon You,-,8,145,,,,
42,down,Siti Nurhaliza,Sesuci Lebaran,38,3,154,,,,
43,down,Irfan Makki,Waiting For The Call,40,13,150,,,,
44,down,Munif Ahmad,Zikir Taubat,39,7,156,,,,
45,down,Akim And The Majistret,Obses,42,21,88,,,,
46,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),43,14,155,,,,
47,down,Siti Nurhaliza,Anugerah Aidilfitri,44,13,155,,,,
48,down,As'ad Motawh,Senyum,45,18,157,,,,
49,up,Abam Kaca Mata,Lemak Manis,87,1,62,,,,
50,down,Munif Ahmad,Zikir Hasbi Rabbi,41,18,152,,,,
51,down,Maher Zain,Ramadan (Arabic Version),46,4,157,,,,
52,up,Veve Zulfikar,Allah Allah Aghisna,55,1,88,,,,
53,down,Hafiz Hamidun,Subhanallah,51,23,132,,,,
54,down,Raihan,Iman Mutiara,48,20,154,,,,
55,down,2TikTok,Yank Haus,49,19,148,,,,
56,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),54,19,150,,,,
57,down,Nella Kharisma,Jaran Goyang,50,17,149,,,,
58,down,Haddad Alwi,Do'aku,53,22,146,,,,
59,up,Raihan,25 Rasul,97,21,155,,,,
60,up,Haddad Alwi,I’tiraf,63,24,149,,,,
61,up,Maher Zain,Medina,68,29,146,,,,
62,down,Raihan,Cahaya Selawat,56,21,148,,,,
63,down,Wali,Ya Allah,57,4,126,,,,
64,down,Raihan,Puji Pujian,58,23,157,,,,
65,down,Jane Zhang,Dream It Possible,60,47,22,,,,
66,down,Akim Ahmad,Menunggu,61,28,80,,,,
67,down,Lah Ahmad,Salam,62,11,159,,,,
68,down,Maher Zain,Insya Allah (Malay Version),65,25,160,,,,
69,down,Mesut Kurtis,Burdah,66,26,149,,,,
70,down,Daqmie,Tangis Sebatang Tamar,59,23,162,,,,
71,up,Hazami,Sonata Musim Salju,77,32,148,,,,
72,down,Zack Knight & Jasmin Walia,Dum Dee Dum,67,2,92,,,,
73,up,Hafiz Hamidun,Ya Latif,76,31,133,,,,
74,down,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",70,1,155,,,,
75,-,Harry Khalifah,Dia Milik Orang,-,20,147,,,,
76,up,Munif Ahmad,"Doa Pagi, Pt. 1",78,29,134,,,,
77,down,Sabyan,Aisyah Istri Rasulullah,69,41,43,86,2020-04-12,86,2020-04-12
78,up,Sabyan,Allahumma Labbaik,88,7,63,,,,
79,down,Sabyan,Ya Maulana (Guitar Version),52,40,37,,,,
80,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),72,29,160,,,,
81,-,Dhea Angela,Rungkad,-,81,1,,,,
82,-,Happy Asmara,Rungkad,-,82,1,,,,
83,down,Hazamin Inteam,Al-Kahfi 1-10,75,36,70,,,,
84,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,94,38,140,,,,
85,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,95,5,53,,,,
86,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",73,1,154,,,,
87,-,Edcoustic,Muhasabah Cinta,-,29,87,,,,
88,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,32,113,,,,
89,down,Mou'tasem Billah Al-Asaly,Azan,64,19,113,,,,
90,down,Raihan,Haji Menuju Allah,71,8,154,,,,
91,down,Nabila Maharani,Ayang,79,9,8,,,,
92,down,Anita Sarawak,Selamat Pengantin Baru,74,37,76,,,,
93,-,Butterfingers,Faculties of the Mind,-,24,124,,,,
94,-,Sami Yusuf,Supplication,-,39,141,,,,
95,down,Imee Ooi,The Chant of Metta (Pali),80,36,135,,,,
96,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,96,39,109,,,,
97,-,Raihan,Peristiwa Subuh Hari,-,46,97,,,,
98,-,Moe idriss,Sza (Big Boys),-,90,1,,,,
99,down,Azlina Aziz,Indahnya Beraya Di Desa,82,19,154,,,,
100,up,Lah Ahmad,Ya Allah,100,36,160,,,,
