Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,11,,,,
2,up,Rema,Calm Down,2,1,17,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,165,,,,
4,up,Ungu,Bila Tiba,4,1,159,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,35,,,,
6,up,Siti Nurhaliza,Sesuci Lebaran,6,1,154,,,,
7,up,Sabyan,Ya Maulana (Remastered),8,2,56,,,,
8,up,Innuendo,Belaian Jiwa,9,2,167,,,,
9,up,Sandrina,Goyang Dua Jari,11,2,153,,,,
10,up,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",10,2,155,,,,
11,down,Hafiz Hamidun,Astaghfirullah,7,2,137,,,,
12,up,Abdul Rahman Muhammad,Law Kana Bainana,12,4,152,,,,
13,up,Afgan,Ku Mohon,13,5,149,,,,
14,up,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",14,4,163,,,,
15,up,Hafiz Hamidun,Lawkana Bainana (Bahasa),15,6,137,,,,
16,up,Hafiz Hamidun,Lailaha Illallah,16,8,137,,,,
17,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,17,2,160,,,,
18,up,Hafiz Hamidun,Tawbatan Nasuha,18,10,134,,,,
19,up,Ungu,Andai Ku Tahu,22,3,163,,,,
20,down,Raihan,Sesungguhnya,19,8,157,,,,
21,up,Maher Zain,Assalamu Alayka,28,13,163,,,,
22,down,Siti Nurhaliza,Air Mata Syawal,20,2,164,,,,
23,up,Lah Ahmad,Kau Tercipta,23,11,167,,,,
24,up,Anil Al Thaf,Ya Rabbana' Tarafna,24,1,126,,,,
25,up,Hafiz Hamidun,Hasbi Rabbi,25,14,136,,,,
26,up,Sabyan,Allahumma Labbaik,26,7,68,,,,
27,up,Maher Zain,Number One For Me,29,12,160,,,,
28,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),30,16,159,,,,
29,up,Siti Nurhaliza,Nazam Lebaran,31,5,164,,,,
30,up,Butterfingers,The Chemistry (Between Us),32,4,152,,,,
31,down,Mavokali & Rayvanny,Mapopo,21,16,7,,,,
32,up,Siti Nurhaliza,Sesuci Lebaran,33,3,159,,,,
33,up,Akim And The Majistret,Obses,34,21,93,,,,
34,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),36,14,160,,,,
35,up,Raihan,Iman Mutiara,41,20,159,,,,
36,up,Siti Nurhaliza,Anugerah Aidilfitri,38,13,160,,,,
37,up,Haddad Alwi,Do'aku,44,22,151,,,,
38,up,As'ad Motawh,Senyum,39,18,162,,,,
39,up,Abam Kaca Mata,Lemak Manis,54,1,67,,,,
40,up,Hafiz Hamidun,Subhanallah,40,23,137,,,,
41,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),35,19,155,,,,
42,up,2TikTok,Yank Haus,42,19,153,,,,
43,up,Nella Kharisma,Jaran Goyang,43,17,154,,,,
44,up,Mou'tasem Billah Al-Asaly,Azan,83,19,118,,,,
45,up,Raihan,25 Rasul,45,21,160,,,,
46,up,Veve Zulfikar,Allah Allah Aghisna,46,1,93,,,,
47,up,Munif Ahmad,Zikir Hasbi Rabbi,69,18,157,,,,
48,down,Raihan,Cahaya Selawat,47,21,153,,,,
49,down,Raihan,Puji Pujian,48,23,162,,,,
50,up,Jane Zhang,Dream It Possible,50,47,27,,,,
51,up,Lah Ahmad,Salam,51,11,164,,,,
52,up,Akim Ahmad,Menunggu,52,28,85,,,,
53,down,Wali,Ya Allah,49,4,131,,,,
54,up,Mesut Kurtis,Burdah,89,26,154,,,,
55,down,Maher Zain,Insya Allah (Malay Version),53,25,165,,,,
56,down,Sabyan,Aisyah Istri Rasulullah,55,41,48,86,2020-04-12,86,2020-04-12
57,up,Daqmie,Tangis Sebatang Tamar,57,23,167,,,,
58,up,Hafiz Hamidun,Ya Latif,60,31,138,,,,
59,up,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",70,1,160,,,,
60,up,Maher Zain,Medina,67,29,151,,,,
61,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),71,29,165,,,,
62,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",58,1,159,,,,
63,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,94,38,142,,,,
64,up,UNIC,"Sayyidul Istighfar (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",88,27,131,,,,
65,down,Munif Ahmad,"Doa Pagi, Pt. 1",62,29,139,,,,
66,up,Hazami,Sonata Musim Salju,80,32,153,,,,
67,up,Raihan,Haji Menuju Allah,81,8,159,,,,
68,up,Azlina Aziz,Indahnya Beraya Di Desa,82,19,159,,,,
69,-,Butterfingers,Faculties of the Mind,-,24,128,,,,
70,down,Mavokali,Commando,63,13,9,,,,
71,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,67,,,,
72,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,73,13,147,,,,
73,up,Lah Ahmad,Ya Allah,84,36,165,,,,
74,-,Yeni Inka,Rela Kau Tinggalkan Aku,-,74,1,,,,
75,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,87,41,67,,,,
76,down,Maher Zain,Peace Be Upon You,65,8,150,,,,
77,up,Sabyan,Ya Maulana (Guitar Version),79,40,39,,,,
78,-,Adzando Davema,Do’a Khotmil Qur’an,-,78,1,,,,
79,-,Bunda Corla,Mana Bunda,-,79,1,,,,
80,up,Duo Anggrek,Goyang Nasi Padang,85,34,151,,,,
81,-,Nella Kharisma,Sebelas Duabelas,-,39,133,,,,
82,up,Happy Birthday,Happy Birthday,98,27,43,,,,
83,up,Zack Knight & Jasmin Walia,Dum Dee Dum,91,2,97,,,,
84,-,Bunda Corla,Get Pregnant First,-,84,1,,,,
85,-,Ray Cuza & Septeto SAZONANDO,Motivo de Son,-,85,1,,,,
86,-,Siavash Ghomayshi,Tabiat,-,86,1,,,,
87,up,Imee Ooi,The Chant of Metta (Pali),92,36,137,,,,
88,-,Hafiz Hamidun,La Hawla Wa La,-,43,96,,,,
89,-,Hazamin Inteam,Al-Kahfi 1-10,-,36,74,,,,
90,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],37,3,10,,,,
91,down,Sami Yusuf,Supplication,74,39,144,,,,
92,down,Raihan,I'tiraf,64,7,146,,,,
93,down,Raihan,Solatuwasalam,76,39,133,,,,
94,-,Anita Sarawak,Selamat Pengantin Baru,-,37,78,,,,
95,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,11,9,,,,
96,-,Adik Muhammad Al-Hafiz,Azan,-,40,40,,,,
97,-,Ayra Starr,Rush,-,70,1,,,,
98,down,Lesti,Sekali Seumur Hidup,66,1,13,,,,
99,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,99,32,117,,,,
100,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,4,22,,,,
