Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,69,,,,
2,up,Sherine,Sabry 'Aalil,9,1,16,,,,
3,up,Maher Zain,Ramadan (Malay/Bahasa Version),6,1,210,,,,
4,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,93,,,,
5,down,Abdul Rahman Muhammad,Law Kana Bainana,4,4,204,,,,
6,down,Afgan,Ku Mohon,5,5,197,,,,
7,up,Sami Yusuf,Asma Allah,23,4,205,,,,
8,up,Innuendo,Belaian Jiwa,29,2,212,,,,
9,down,Munif Ahmad,Asmaul Husna,7,5,211,,,,
10,up,Maher Zain,Ramadan (English Version),10,4,214,,,,
11,down,Maher Zain,Peace Be Upon You,8,8,203,,,,
12,down,Raihan,Sesungguhnya,11,8,210,,,,
13,up,Hael Husaini,Kelentang Kelentong,37,1,109,,,,
14,up,Anil Al Thaf,Ya Rabbana' Tarafna,27,1,170,,,,
15,up,Haziq Rosebi,Lemak Manis,32,1,50,,,,
16,up,Abam Kaca Mata,Lemak Manis,41,1,122,,,,
17,down,Raihan,Ya Rasullallah,16,12,207,,,,
18,down,Maher Zain,Number One For Me,13,12,218,,,,
19,down,Siti Nurhaliza,Sesuci Lebaran,14,3,215,,,,
20,down,Maher Zain,Assalamu Alayka,15,13,220,,,,
21,down,Butterfingers,The Chemistry (Between Us),17,4,208,,,,
22,up,Munif Ahmad,Zikir Taubat,39,7,207,,,,
23,down,Irfan Makki,Waiting For The Call,18,13,205,,,,
24,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),22,16,210,,,,
25,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),19,19,211,,,,
26,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),21,14,213,,,,
27,down,Raihan,Iman Mutiara,20,20,216,,,,
28,up,Veve Zulfikar,Allah Allah Aghisna,30,1,144,,,,
29,up,Munif Ahmad,Zikir Hasbi Rabbi,33,18,213,,,,
30,down,As'ad Motawh,Senyum,26,18,218,,,,
31,down,Raihan,Cahaya Selawat,24,21,206,,,,
32,down,2TikTok,Yank Haus,28,19,206,,,,
33,down,Harry Khalifah,Dia Milik Orang,31,20,199,,,,
34,up,Haddad Alwi,Do'aku,34,22,203,,,,
35,up,Raihan,25 Rasul,64,21,216,,,,
36,down,Wali,Ya Allah,35,4,184,,,,
37,up,Munif Ahmad,"Doa Pagi, Pt. 1",45,29,193,,,,
38,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,49,38,200,,,,
39,down,Raihan,Puji Pujian,38,23,218,,,,
40,-,In Team & Khai Bahar,Rabiatul Adawiyah 2024,-,40,1,,,,
41,down,Siti Badriah,Lagi Syantik,3,1,223,,,,
42,up,Haddad Alwi,I’tiraf,67,24,206,,,,
43,up,Butterfingers,Faculties of the Mind,56,24,182,,,,
44,down,Maher Zain,Insya Allah (Malay Version),40,25,220,,,,
45,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),48,29,222,,,,
46,down,Mou'tasem Billah Al-Asaly,Azan,42,19,167,,,,
47,down,Nella Kharisma,Jaran Goyang,43,17,210,,,,
48,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",36,1,182,,,,
49,up,Mesut Kurtis,Burdah,73,26,209,,,,
50,down,Ungu,Bila Tiba,25,1,215,,,,
51,up,Imee Ooi,The Chant of Metta (Pali),69,36,189,,,,
52,down,Maher Zain,Medina,47,29,209,,,,
53,down,Azlina Aziz,Indahnya Beraya Di Desa,50,19,215,,,,
54,down,Hazami,Sonata Musim Salju,51,32,211,,,,
55,up,Maher Zain,Ramadan (Arabic Version),65,4,216,,,,
56,up,Sami Yusuf,Supplication,68,39,199,,,,
57,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,55,13,205,,,,
58,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,57,5,107,,,,
59,up,Raihan,Rakan Selawat (Kenangan),75,50,137,,,,
60,down,Hazamin Inteam,Al-Kahfi 1-10,59,36,123,,,,
61,up,Hetty Koes Endang,Kasih,87,49,101,,,,
62,down,Raihan,Solatuwasalam,60,39,186,,,,
63,up,Mesut Kurtis,Al-Burdah,72,44,165,,,,
64,up,Adik Muhammad Al-Hafiz,Azan,88,40,72,,,,
65,up,M.Nasir,Salam Dunia,99,11,175,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,74,39,163,,,,
67,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,86,32,168,,,,
68,up,Sami Yusuf,Al-Mu'allim,78,44,128,,,,
69,up,Imam Muda Najdi,Solla 'Alaikallah,80,54,103,,,,
70,up,Danial Kifli,Pergilah Cinta,90,6,29,,,,
71,up,Zack Knight & Jasmin Walia,Dum Dee Dum,76,2,150,,,,
72,-,KYUNGSEOK,Nvmd,-,72,1,,,,
73,-,A V I A N D,신상 Statue of God Theme ・Solo Leveling,-,73,1,,,,
74,-,Happy Asmara,Pupusing Nelongso (feat. Hasan Toys),-,74,1,,,,
75,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),91,44,78,,,,
76,up,Jamal Abdillah,Salam Aidilfitri,97,27,87,,,,
77,down,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",12,1,168,,,,
78,-,Yopie Latul,Poco-Poco,-,67,13,,,,
79,up,Raihan,Peristiwa Subuh Hari,92,46,147,,,,
80,up,Lesti,Sekali Seumur Hidup,93,1,25,,,,
81,down,Hazamin Inteam,Azan,77,60,36,,,,
82,-,Ungu,SurgaMu,-,73,26,,,,
83,-,Veve Zulfikar,Atouna El Toufoule,-,1,12,,,,
84,-,Raihan,Syukur,-,80,18,,,,
85,-,Fauziah Latiff,Teratai Layu Di Tasik Madu,-,80,18,,,,
