Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haziq Rosebi,Lemak Manis,1,1,6,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,25,,,,
3,up,Siti Nurhaliza,Sesuci Lebaran,3,1,167,,,,
4,up,Siti Badriah,Lagi Syantik,44,1,179,,,,
5,up,Abdul Rahman Muhammad,Law Kana Bainana,8,4,164,,,,
6,up,Maher Zain,Ramadan (Malay/Bahasa Version),7,1,174,,,,
7,down,Rema,Calm Down,5,1,31,,,,
8,up,Afgan,Ku Mohon,9,5,160,,,,
9,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,29,1,49,,,,
10,up,Sami Yusuf,Asma Allah,11,4,167,,,,
11,up,Munif Ahmad,Asmaul Husna,13,5,170,,,,
12,up,Raihan,I'tiraf,12,7,160,,,,
13,up,Maher Zain,Ramadan (English Version),14,4,171,,,,
14,up,Siti Nurhaliza,Air Mata Syawal,15,2,178,,,,
15,down,Ungu,Bila Tiba,4,1,173,,,,
16,up,Abam Kaca Mata,Lemak Manis,17,1,81,,,,
17,up,Anil Al Thaf,Ya Rabbana' Tarafna,19,1,138,,,,
18,up,Butterfingers,The Chemistry (Between Us),26,4,165,,,,
19,up,Maher Zain,Assalamu Alayka,24,13,177,,,,
20,up,Maher Zain,Number One For Me,20,12,174,,,,
21,up,Maher Zain,Ramadan (Arabic Version),25,4,174,,,,
22,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),23,16,172,,,,
23,up,Munif Ahmad,Zikir Taubat,27,7,171,,,,
24,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),28,14,174,,,,
25,up,Raihan,Iman Mutiara,31,20,173,,,,
26,up,Mou'tasem Billah Al-Asaly,Azan,36,19,132,,,,
27,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,46,2,173,,,,
28,up,Haddad Alwi,Do'aku,37,22,163,,,,
29,up,Veve Zulfikar,Allah Allah Aghisna,38,1,105,,,,
30,up,Raihan,25 Rasul,39,21,174,,,,
31,up,Munif Ahmad,Zikir Hasbi Rabbi,43,18,171,,,,
32,up,Raihan,Cahaya Selawat,41,21,164,,,,
33,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,40,13,161,,,,
34,up,Mesut Kurtis,Burdah,35,26,167,,,,
35,-,Irfan Makki,Waiting For The Call,-,13,163,,,,
36,up,Maher Zain,Insya Allah (Malay Version),45,25,179,,,,
37,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,85,5,67,,,,
38,up,Zack Knight & Jasmin Walia,Dum Dee Dum,47,2,111,,,,
39,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),79,29,178,,,,
40,-,Siti Nurhaliza,Nazam Lebaran,-,5,177,,,,
41,-,Siti Nurhaliza,Sesuci Lebaran,-,3,171,,,,
42,up,Maher Zain,Medina,48,29,165,,,,
43,down,Innuendo,Belaian Jiwa,10,2,181,,,,
44,up,Munif Ahmad,"Doa Pagi, Pt. 1",49,29,153,,,,
45,up,Hazami,Sonata Musim Salju,50,32,167,,,,
46,up,Raihan,Haji Menuju Allah,51,8,172,,,,
47,down,Bora Media,Mockingbird (sped up),2,2,4,,,,
48,-,Siti Nurhaliza,Anugerah Aidilfitri,-,13,172,,,,
49,up,Imee Ooi,The Chant of Metta (Pali),52,36,149,,,,
50,down,Raihan,Puji Pujian,33,23,175,,,,
51,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,66,32,129,,,,
52,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,56,38,156,,,,
53,up,Sami Yusuf,Supplication,57,39,157,,,,
54,-,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),-,19,167,,,,
55,up,Raihan,Solatuwasalam,70,39,146,,,,
56,down,Raihan,Sesungguhnya,16,8,169,,,,
57,up,Nella Kharisma,Sebelas Duabelas,60,39,144,,,,
58,-,As'ad Motawh,Senyum,-,18,174,,,,
59,up,Mesut Kurtis,Al-Burdah,63,44,123,,,,
60,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,44,52,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,39,121,,,,
62,down,Harry Khalifah,Dia Milik Orang,30,20,160,,,,
63,down,Butterfingers,Faculties of the Mind,58,24,141,,,,
64,down,Ungu,Andai Ku Tahu,18,3,177,,,,
65,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,80,,,,
66,down,Raihan,Ya Rasullallah,22,12,164,,,,
67,down,Anita Sarawak,Selamat Pengantin Baru,53,37,91,,,,
68,-,Nella Kharisma,Jaran Goyang,-,17,166,,,,
69,down,2TikTok,Yank Haus,32,19,166,,,,
70,down,Haddad Alwi,I’tiraf,42,24,164,,,,
71,-,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),-,71,1,,,,
72,-,Azlina Aziz,Indahnya Beraya Di Desa,-,19,171,,,,
73,down,Wali,Ya Allah,34,4,143,,,,
74,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,4,106,,,,
75,down,Raihan,Rakan Selawat (Kenangan),64,50,96,,,,
76,-,DJ Nilson,Te Amo (feat. Filho do Zua & Chelsy Shantel),-,76,1,,,,
77,-,ALUN TRADISI,GURINDAM JIWA,-,77,1,,,,
78,up,M.Nasir,Salam Dunia,87,11,131,,,,
79,down,Raihan,Peristiwa Subuh Hari,67,46,107,,,,
80,down,Duo Anggrek,Goyang Nasi Padang,54,34,165,,,,
81,down,Edcoustic,Muhasabah Cinta,59,29,101,,,,
82,down,Happy Birthday,Happy Birthday,61,27,52,,,,
83,down,Hafiz Hamidun,Astaghfirullah,62,2,151,,,,
84,down,Hazamin Inteam,Al-Kahfi 1-10,55,36,85,,,,
85,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Waqiah,-,6,18,,,,
86,down,Sami Yusuf,Al-Mu'allim,69,44,91,,,,
87,-,Sơn Tùng M-TP,MAKING MY WAY,-,87,1,,,,
88,-,Arash,One Night in Dubai (feat. Helena),-,7,23,,,,
89,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,40,12,,,,
90,-,Hetty Koes Endang,Kasih,-,49,68,,,,
91,down,Sigma,Istikharah Cinta,80,42,83,,,,
92,down,Imam Muda Najdi,Solla 'Alaikallah,84,54,77,,,,
93,-,Nabila Maharani,Ayang,-,9,20,,,,
94,down,Mavokali & Rayvanny,Mapopo,68,16,17,,,,
95,-,Irfan Makki,I Believe feat. Maher Zain,-,81,7,,,,
96,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,28,28,,,,
97,-,Happy Asmara,Ngopi Maszeh,-,15,7,,,,
98,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,41,75,,,,
99,-,Maher Zain,Freedom,-,90,5,,,,
100,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,81,4,34,,,,
