Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,68,,,,
2,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,92,,,,
3,up,Siti Badriah,Lagi Syantik,45,1,222,,,,
4,up,Abdul Rahman Muhammad,Law Kana Bainana,5,4,203,,,,
5,up,Afgan,Ku Mohon,7,5,196,,,,
6,up,Maher Zain,Ramadan (Malay/Bahasa Version),6,1,209,,,,
7,up,Munif Ahmad,Asmaul Husna,8,5,210,,,,
8,up,Maher Zain,Peace Be Upon You,11,8,202,,,,
9,up,Sherine,Sabry 'Aalil,26,1,15,,,,
10,up,Maher Zain,Ramadan (English Version),12,4,213,,,,
11,up,Raihan,Sesungguhnya,13,8,209,,,,
12,down,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",1,1,167,,,,
13,up,Maher Zain,Number One For Me,16,12,217,,,,
14,up,Siti Nurhaliza,Sesuci Lebaran,28,3,214,,,,
15,up,Maher Zain,Assalamu Alayka,17,13,219,,,,
16,up,Raihan,Ya Rasullallah,19,12,206,,,,
17,up,Butterfingers,The Chemistry (Between Us),20,4,207,,,,
18,up,Irfan Makki,Waiting For The Call,21,13,204,,,,
19,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),32,19,210,,,,
20,up,Raihan,Iman Mutiara,27,20,215,,,,
21,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),23,14,212,,,,
22,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),25,16,209,,,,
23,-,Sami Yusuf,Asma Allah,-,4,204,,,,
24,up,Raihan,Cahaya Selawat,43,21,205,,,,
25,down,Ungu,Bila Tiba,3,1,214,,,,
26,up,As'ad Motawh,Senyum,29,18,217,,,,
27,-,Anil Al Thaf,Ya Rabbana' Tarafna,-,1,169,,,,
28,up,2TikTok,Yank Haus,31,19,205,,,,
29,-,Innuendo,Belaian Jiwa,-,2,211,,,,
30,up,Veve Zulfikar,Allah Allah Aghisna,38,1,143,,,,
31,up,Harry Khalifah,Dia Milik Orang,34,20,198,,,,
32,up,Haziq Rosebi,Lemak Manis,39,1,49,,,,
33,up,Munif Ahmad,Zikir Hasbi Rabbi,35,18,212,,,,
34,up,Haddad Alwi,Do'aku,36,22,202,,,,
35,up,Wali,Ya Allah,37,4,183,,,,
36,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",41,1,181,,,,
37,-,Hael Husaini,Kelentang Kelentong,-,1,108,,,,
38,up,Raihan,Puji Pujian,42,23,217,,,,
39,-,Munif Ahmad,Zikir Taubat,-,7,206,,,,
40,up,Maher Zain,Insya Allah (Malay Version),46,25,219,,,,
41,-,Abam Kaca Mata,Lemak Manis,-,1,121,,,,
42,up,Mou'tasem Billah Al-Asaly,Azan,44,19,166,,,,
43,up,Nella Kharisma,Jaran Goyang,47,17,209,,,,
44,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,9,2,216,,,,
45,-,Munif Ahmad,"Doa Pagi, Pt. 1",-,29,192,,,,
46,down,Raihan,I'tiraf,10,7,198,,,,
47,up,Maher Zain,Medina,48,29,208,,,,
48,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),49,29,221,,,,
49,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,63,38,199,,,,
50,up,Azlina Aziz,Indahnya Beraya Di Desa,54,19,214,,,,
51,up,Hazami,Sonata Musim Salju,59,32,210,,,,
52,-,Freddy Fazbear Remixes,Yo Phone Linging,-,52,1,,,,
53,-,Guyon Waton,Wirang,-,53,1,,,,
54,-,Jaya Vidyasagar,Viral Maaran Aindhu: Thiruppugazh,-,54,1,,,,
55,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,60,13,204,,,,
56,up,Butterfingers,Faculties of the Mind,57,24,181,,,,
57,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,62,5,106,,,,
58,down,Siti Nurhaliza,Air Mata Syawal,14,2,221,,,,
59,up,Hazamin Inteam,Al-Kahfi 1-10,65,36,122,,,,
60,up,Raihan,Solatuwasalam,68,39,185,,,,
61,-,Siti Nurhaliza,Sesuci Lebaran,-,1,208,,,,
62,down,Ungu,Andai Ku Tahu,15,3,218,,,,
63,down,Siti Nurhaliza,Nazam Lebaran,18,5,220,,,,
64,down,Raihan,25 Rasul,30,21,215,,,,
65,down,Maher Zain,Ramadan (Arabic Version),22,4,215,,,,
66,down,Siti Nurhaliza,Anugerah Aidilfitri,24,13,215,,,,
67,down,Haddad Alwi,I’tiraf,50,24,205,,,,
68,-,Sami Yusuf,Supplication,-,39,198,,,,
69,-,Imee Ooi,The Chant of Metta (Pali),-,36,188,,,,
70,-,Kopdy,I Wanna Show You Off,-,70,1,,,,
71,-,Happy Asmara,Wirang,-,71,1,,,,
72,down,Mesut Kurtis,Al-Burdah,70,44,164,,,,
73,down,Mesut Kurtis,Burdah,33,26,208,,,,
74,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,39,162,,,,
75,down,Raihan,Rakan Selawat (Kenangan),73,50,136,,,,
76,down,Zack Knight & Jasmin Walia,Dum Dee Dum,40,2,149,,,,
77,-,Hazamin Inteam,Azan,-,60,35,,,,
78,down,Sami Yusuf,Al-Mu'allim,76,44,127,,,,
79,down,Raihan,Haji Menuju Allah,51,8,213,,,,
80,-,Imam Muda Najdi,Solla 'Alaikallah,-,54,102,,,,
81,down,Nella Kharisma,Sebelas Duabelas,69,39,186,,,,
82,down,Siti Nurhaliza,Bila Hari Raya Menjelma,64,4,148,,,,
83,down,Duo Anggrek,Goyang Nasi Padang,53,34,203,,,,
84,down,Anita Sarawak,Selamat Pengantin Baru,55,37,132,,,,
85,down,Hafiz Hamidun,Astaghfirullah,58,2,189,,,,
86,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,52,32,167,,,,
87,down,Hetty Koes Endang,Kasih,72,49,100,,,,
88,down,Adik Muhammad Al-Hafiz,Azan,67,40,71,,,,
89,-,Sami Yusuf,Hasbi Rabbi,-,66,24,,,,
90,down,Danial Kifli,Pergilah Cinta,77,6,28,,,,
91,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,44,77,,,,
92,down,Raihan,Peristiwa Subuh Hari,66,46,146,,,,
93,-,Lesti,Sekali Seumur Hidup,-,1,24,,,,
94,-,Siti Nurhaliza,Nirmala,-,94,3,,,,
95,-,Rabbani,Pergi Tak Kembali,-,73,9,,,,
96,down,Siti Nurhaliza,Meriah Suasana Hari Raya,75,28,39,,,,
97,-,Jamal Abdillah,Salam Aidilfitri,-,27,86,,,,
98,-,Munif Ahmad,Zikir Tasbih Fatimah,-,60,25,,,,
99,down,M.Nasir,Salam Dunia,61,11,174,,,,
100,-,Syakir Daulay,Aisyah Istri Rasulullah,-,1,44,,,,
