Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,up,Rema,Calm Down,2,1,11,,,,
3,up,Siti Badriah,Lagi Syantik,14,1,159,,,,
4,down,Ungu,Bila Tiba,3,1,153,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,29,,,,
6,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],4,3,4,,,,
7,down,Siti Nurhaliza,Sesuci Lebaran,6,1,148,,,,
8,down,Hafiz Hamidun,Astaghfirullah,7,2,131,,,,
9,down,Sabyan,Ya Maulana (Remastered),8,2,50,,,,
10,up,Innuendo,Belaian Jiwa,15,2,161,,,,
11,down,Sandrina,Goyang Dua Jari,9,2,147,,,,
12,down,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",10,2,149,,,,
13,up,Mavokali,Commando,48,13,3,,,,
14,down,Abdul Rahman Muhammad,Law Kana Bainana,11,4,146,,,,
15,down,Maher Zain,Ramadan (Malay/Bahasa Version),12,1,156,,,,
16,down,Afgan,Ku Mohon,13,5,143,,,,
17,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),16,11,5,,,,
18,down,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",17,4,157,,,,
19,down,Hafiz Hamidun,Lawkana Bainana (Bahasa),18,6,131,,,,
20,down,Sami Yusuf,Asma Allah,19,4,151,,,,
21,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,20,2,154,,,,
22,down,Raihan,I'tiraf,21,7,140,,,,
23,down,Maher Zain,Ramadan (English Version),22,4,156,,,,
24,up,Hafiz Hamidun,Tawbatan Nasuha,45,10,128,,,,
25,down,Raihan,Sesungguhnya,23,8,151,,,,
26,down,Siti Nurhaliza,Air Mata Syawal,25,2,158,,,,
27,up,Ungu,Andai Ku Tahu,27,3,157,,,,
28,down,Hael Husaini,Kelentang Kelentong,24,1,60,,,,
29,down,Hafiz Hamidun,Lailaha Illallah,26,8,131,,,,
30,down,Hafiz Hamidun,Hasbi Rabbi,28,14,130,,,,
31,up,Anil Al Thaf,Ya Rabbana' Tarafna,57,1,120,,,,
32,down,Maher Zain,Assalamu Alayka,31,13,157,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,1,62,,,,
34,down,Butterfingers,The Chemistry (Between Us),30,4,146,,,,
35,down,Siti Nurhaliza,Nazam Lebaran,32,5,158,,,,
36,down,Raihan,Ya Rasullallah,33,12,146,,,,
37,down,Lah Ahmad,Kau Tercipta,29,11,161,,,,
38,down,Siti Nurhaliza,Sesuci Lebaran,34,3,153,,,,
39,up,Munif Ahmad,Zikir Taubat,50,7,155,,,,
40,down,Irfan Makki,Waiting For The Call,35,13,149,,,,
41,up,Munif Ahmad,Zikir Hasbi Rabbi,64,18,151,,,,
42,down,Akim And The Majistret,Obses,36,21,87,,,,
43,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),37,14,154,,,,
44,down,Siti Nurhaliza,Anugerah Aidilfitri,38,13,154,,,,
45,down,As'ad Motawh,Senyum,39,18,156,,,,
46,up,Maher Zain,Ramadan (Arabic Version),71,4,156,,,,
47,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),43,16,153,,,,
48,down,Raihan,Iman Mutiara,40,20,153,,,,
49,down,2TikTok,Yank Haus,42,19,147,,,,
50,down,Nella Kharisma,Jaran Goyang,44,17,148,,,,
51,down,Hafiz Hamidun,Subhanallah,46,23,131,,,,
52,up,Sabyan,Ya Maulana (Guitar Version),74,40,36,,,,
53,down,Haddad Alwi,Do'aku,47,22,145,,,,
54,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),41,19,149,,,,
55,down,Veve Zulfikar,Allah Allah Aghisna,49,1,87,,,,
56,down,Raihan,Cahaya Selawat,51,21,147,,,,
57,down,Wali,Ya Allah,56,4,125,,,,
58,down,Raihan,Puji Pujian,53,23,156,,,,
59,up,Daqmie,Tangis Sebatang Tamar,62,23,161,,,,
60,down,Jane Zhang,Dream It Possible,54,47,21,,,,
61,down,Akim Ahmad,Menunggu,55,28,79,,,,
62,up,Lah Ahmad,Salam,70,11,158,,,,
63,up,Haddad Alwi,I’tiraf,67,24,148,,,,
64,up,Mou'tasem Billah Al-Asaly,Azan,65,19,112,,,,
65,down,Maher Zain,Insya Allah (Malay Version),60,25,159,,,,
66,down,Mesut Kurtis,Burdah,61,26,148,,,,
67,up,Zack Knight & Jasmin Walia,Dum Dee Dum,68,2,91,,,,
68,up,Maher Zain,Medina,90,29,145,,,,
69,down,Sabyan,Aisyah Istri Rasulullah,52,41,42,86,2020-04-12,86,2020-04-12
70,up,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",77,1,154,,,,
71,up,Raihan,Haji Menuju Allah,86,8,153,,,,
72,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),87,29,159,,,,
73,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",88,1,153,,,,
74,down,Anita Sarawak,Selamat Pengantin Baru,66,37,75,,,,
75,down,Hazamin Inteam,Al-Kahfi 1-10,73,36,69,,,,
76,up,Hafiz Hamidun,Ya Latif,84,31,132,,,,
77,up,Hazami,Sonata Musim Salju,94,32,147,,,,
78,up,Munif Ahmad,"Doa Pagi, Pt. 1",96,29,133,,,,
79,up,Nabila Maharani,Ayang,93,9,7,,,,
80,up,Imee Ooi,The Chant of Metta (Pali),85,36,134,,,,
81,-,Selfi Yamma,Ada Di Mana Mana,-,81,1,,,,
82,up,Azlina Aziz,Indahnya Beraya Di Desa,100,19,153,,,,
83,-,Syamel,Bahagia Milik Kita,-,75,1,,,,
84,-,Mavokali & Rayvanny,Mapopo,-,16,1,,,,
85,-,Ustaz Zamri Zainuldin,Surah Al-Bayyinah,-,85,1,,,,
86,-,Ustaz Zamri Zainuldin,Surah Al-'Alaq,-,86,1,,,,
87,-,Abam Kaca Mata,Lemak Manis,-,1,61,,,,
88,up,Sabyan,Allahumma Labbaik,91,7,62,,,,
89,-,Ustaz Zamri Zainuldin,Surah At-Tin,-,89,1,,,,
90,down,Maher Zain,Number One For Me,69,12,154,,,,
91,-,Ustaz Zamri Zainuldin,Surah Asy-Syarh,-,91,1,,,,
92,-,Ustaz Zamri Zainuldin,Surah Adh-Dhuha,-,92,1,,,,
93,-,Ustaz Zamri Zainuldin,"Bacaan Al-Fatihah, Lagu1",-,93,1,,,,
94,down,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,89,38,139,,,,
95,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,5,52,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,39,108,,,,
97,down,Raihan,25 Rasul,75,21,154,,,,
98,-,Jane Zhang,我的夢,-,85,9,,,,
99,down,Hafiz Hamidun,Alhamdulillah,97,45,103,,,,
100,-,Lah Ahmad,Ya Allah,-,36,159,,,,
