Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,34,,,,
2,up,Ungu,Bila Tiba,2,1,181,,,,
3,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,58,,,,
4,down,Siti Badriah,Lagi Syantik,1,1,188,,,,
5,up,Siti Nurhaliza,Sesuci Lebaran,5,1,176,,,,
6,up,Danial Kifli,Pergilah Cinta,13,6,2,,,,
7,down,Afgan,Ku Mohon,6,5,168,,,,
8,up,Haziq Rosebi,Lemak Manis,8,1,15,,,,
9,up,Maher Zain,Peace Be Upon You,10,8,168,,,,
10,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,11,2,182,,,,
11,up,Munif Ahmad,Asmaul Husna,12,5,179,,,,
12,up,Raihan,I'tiraf,14,7,169,,,,
13,up,Maher Zain,Ramadan (English Version),16,4,180,,,,
14,up,Siti Nurhaliza,Air Mata Syawal,17,2,187,,,,
15,up,Anil Al Thaf,Ya Rabbana' Tarafna,20,1,147,,,,
16,up,Abam Kaca Mata,Lemak Manis,21,1,90,,,,
17,up,Maher Zain,Number One For Me,19,12,183,,,,
18,up,Raihan,Ya Rasullallah,26,12,173,,,,
19,up,Siti Nurhaliza,Nazam Lebaran,24,5,186,,,,
20,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),23,16,181,,,,
21,up,Siti Nurhaliza,Sesuci Lebaran,28,3,180,,,,
22,up,Butterfingers,The Chemistry (Between Us),27,4,174,,,,
23,up,Siti Nurhaliza,Anugerah Aidilfitri,29,13,181,,,,
24,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),31,14,183,,,,
25,down,Sami Yusuf,Asma Allah,9,4,175,,,,
26,up,As'ad Motawh,Senyum,33,18,183,,,,
27,up,2TikTok,Yank Haus,34,19,173,,,,
28,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),35,19,176,,,,
29,up,Munif Ahmad,"Doa Pagi, Pt. 1",47,29,162,,,,
30,up,Harry Khalifah,Dia Milik Orang,37,20,168,,,,
31,up,Raihan,25 Rasul,62,21,182,,,,
32,up,Veve Zulfikar,Allah Allah Aghisna,40,1,114,,,,
33,-,Abdul Rahman Muhammad,Law Kana Bainana,-,4,171,,,,
34,up,Mou'tasem Billah Al-Asaly,Azan,70,19,140,,,,
35,down,Raihan,Sesungguhnya,15,8,177,,,,
36,up,Raihan,Cahaya Selawat,67,21,172,,,,
37,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,1,181,,,,
38,up,Munif Ahmad,Zikir Hasbi Rabbi,38,18,180,,,,
39,down,Sabyan,Allahumma Labbaik,7,7,80,,,,
40,up,Zack Knight & Jasmin Walia,Dum Dee Dum,44,2,120,,,,
41,up,Raihan,Puji Pujian,42,23,184,,,,
42,up,Maher Zain,Medina,48,29,174,,,,
43,down,Ungu,Andai Ku Tahu,18,3,186,,,,
44,down,Mesut Kurtis,Burdah,39,26,176,,,,
45,down,Maher Zain,Insya Allah (Malay Version),43,25,188,,,,
46,up,Haddad Alwi,I’tiraf,59,24,172,,,,
47,-,Innuendo,Belaian Jiwa,-,2,185,,,,
48,down,Nella Kharisma,Jaran Goyang,45,17,175,,,,
49,down,Maher Zain,Assalamu Alayka,22,13,186,,,,
50,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),52,29,187,,,,
51,up,Nella Kharisma,Sebelas Duabelas,68,39,153,,,,
52,down,Irfan Makki,Waiting For The Call,25,13,172,,,,
53,up,Hazami,Sonata Musim Salju,56,32,176,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,39,130,,,,
55,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,57,13,170,,,,
56,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,60,32,138,,,,
57,down,Raihan,Iman Mutiara,30,20,182,,,,
58,up,Siti Nurhaliza,Bila Hari Raya Menjelma,61,4,115,,,,
59,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,63,38,165,,,,
60,-,Hael Husaini,Kelentang Kelentong,-,1,82,,,,
61,-,Hetty Koes Endang,Kasih,-,49,74,,,,
62,up,Anita Sarawak,Selamat Pengantin Baru,64,37,100,,,,
63,up,Raihan,Solatuwasalam,73,39,154,,,,
64,up,Butterfingers,Faculties of the Mind,71,24,149,,,,
65,down,Haddad Alwi,Do'aku,32,22,172,,,,
66,up,Raihan,Peristiwa Subuh Hari,75,46,116,,,,
67,up,Raihan,Rakan Selawat (Kenangan),72,50,105,,,,
68,up,Sami Yusuf,Al-Mu'allim,86,44,98,,,,
69,up,Happy Birthday,Happy Birthday,74,27,59,,,,
70,-,Munif Ahmad,Zikir Taubat,-,7,176,,,,
71,down,Wali,Ya Allah,36,4,152,,,,
72,-,Maher Zain,Ramadan (Arabic Version),-,4,181,,,,
73,down,Raihan,Haji Menuju Allah,51,8,180,,,,
74,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,4,39,,,,
75,-,Syamel,Bahagia Milik Kita,-,75,2,,,,
76,-,Hafiz Hamidun,Astaghfirullah,-,2,156,,,,
77,down,Azlina Aziz,Indahnya Beraya Di Desa,46,19,180,,,,
78,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,65,5,76,,,,
79,down,Mesut Kurtis,Al-Burdah,69,44,132,,,,
80,down,Imee Ooi,The Chant of Metta (Pali),50,36,158,,,,
81,down,M.Nasir,Salam Dunia,58,11,140,,,,
82,down,Sami Yusuf,Supplication,53,39,166,,,,
83,down,Hazamin Inteam,Al-Kahfi 1-10,49,36,92,,,,
84,down,SEBO TALLAVA,Baby Shark Tallava,41,41,3,,,,
85,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,83,41,83,,,,
86,-,Imam Muda Najdi,Solla 'Alaikallah,-,54,83,,,,
87,-,Jamal Abdillah,Salam Aidilfitri,-,27,70,,,,
88,-,Fauziah Latiff,Setia Ku Korbankan,-,81,15,,,,
89,-,Munif Ahmad,Zikir Tasbih Fatimah,-,60,17,,,,
90,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,28,33,,,,
91,-,Mavokali,Commando,-,13,15,,,,
92,-,Munif Ahmad,Selawat Syifa',-,59,17,,,,
93,down,Sheikh Abdulkarim Al-Fatani,Azan,84,38,9,,,,
