Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,14,,,,
2,up,Siti Badriah,Lagi Syantik,3,1,168,,,,
3,up,Ungu,Bila Tiba,4,1,162,,,,
4,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,38,,,,
5,up,Siti Nurhaliza,Sesuci Lebaran,6,1,157,,,,
6,up,Abdul Rahman Muhammad,Law Kana Bainana,7,4,155,,,,
7,down,Rema,Calm Down,2,1,20,,,,
8,up,Maher Zain,Ramadan (Malay/Bahasa Version),23,1,163,,,,
9,up,Sami Yusuf,Asma Allah,27,4,158,,,,
10,down,Innuendo,Belaian Jiwa,8,2,170,,,,
11,down,Raihan,I'tiraf,9,7,149,,,,
12,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,10,2,163,,,,
13,up,Maher Zain,Ramadan (English Version),34,4,163,,,,
14,down,Raihan,Sesungguhnya,12,8,160,,,,
15,down,Siti Nurhaliza,Air Mata Syawal,13,2,167,,,,
16,up,Ungu,Andai Ku Tahu,52,3,166,,,,
17,down,Anil Al Thaf,Ya Rabbana' Tarafna,15,1,129,,,,
18,down,Siti Nurhaliza,Nazam Lebaran,16,5,167,,,,
19,down,Maher Zain,Number One For Me,17,12,163,,,,
20,down,Maher Zain,Assalamu Alayka,14,13,166,,,,
21,up,Abam Kaca Mata,Lemak Manis,24,1,70,,,,
22,up,Irfan Makki,Waiting For The Call,43,13,154,,,,
23,down,Raihan,Ya Rasullallah,19,12,153,,,,
24,down,Siti Nurhaliza,Sesuci Lebaran,20,3,162,,,,
25,down,Butterfingers,The Chemistry (Between Us),21,4,155,,,,
26,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),22,14,163,,,,
27,down,Siti Nurhaliza,Anugerah Aidilfitri,25,13,163,,,,
28,up,Maher Zain,Ramadan (Arabic Version),44,4,163,,,,
29,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),29,19,158,,,,
30,down,As'ad Motawh,Senyum,28,18,165,,,,
31,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),26,16,162,,,,
32,-,Munif Ahmad,Zikir Taubat,-,7,161,,,,
33,down,Raihan,Iman Mutiara,30,20,162,,,,
34,up,Maher Zain,Peace Be Upon You,48,8,153,,,,
35,down,2TikTok,Yank Haus,33,19,156,,,,
36,down,Hafiz Hamidun,Astaghfirullah,11,2,140,,,,
37,up,Haddad Alwi,I’tiraf,56,24,155,,,,
38,up,Maher Zain,Medina,49,29,154,,,,
39,down,Munif Ahmad,Zikir Hasbi Rabbi,31,18,160,,,,
40,-,Kaushal Shekhawat,Escapism (Sped Up),-,40,1,,,,
41,down,Raihan,25 Rasul,35,21,163,,,,
42,down,Mesut Kurtis,Burdah,37,26,157,,,,
43,down,Raihan,Puji Pujian,39,23,165,,,,
44,down,Raihan,Cahaya Selawat,36,21,156,,,,
45,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),58,29,168,,,,
46,up,Mou'tasem Billah Al-Asaly,Azan,68,19,121,,,,
47,down,Nella Kharisma,Jaran Goyang,38,17,157,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,99,39,112,,,,
49,up,Zack Knight & Jasmin Walia,Dum Dee Dum,57,2,100,,,,
50,up,Mesut Kurtis,Al-Burdah,60,44,112,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,70,,,,
52,up,Munif Ahmad,"Doa Pagi, Pt. 1",62,29,142,,,,
53,up,Hazami,Sonata Musim Salju,63,32,156,,,,
54,up,Sami Yusuf,Supplication,76,39,147,,,,
55,up,Duo Anggrek,Goyang Nasi Padang,69,34,154,,,,
56,down,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,53,38,145,,,,
57,up,Imee Ooi,The Chant of Metta (Pali),71,36,140,,,,
58,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,72,13,150,,,,
59,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,89,5,58,,,,
60,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,44,46,,,,
61,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,73,32,120,,,,
62,up,Siti Nurhaliza,Bila Hari Raya Menjelma,75,4,97,,,,
63,up,Raihan,Solatuwasalam,92,39,136,,,,
64,-,Azlina Aziz,Indahnya Beraya Di Desa,-,19,161,,,,
65,up,Edcoustic,Muhasabah Cinta,96,29,90,,,,
66,down,Butterfingers,Faculties of the Mind,55,24,131,,,,
67,up,M.Nasir,Salam Dunia,97,11,122,,,,
68,-,Hazamin Inteam,Al-Kahfi 1-10,-,36,75,,,,
69,-,Raihan,Rakan Selawat (Kenangan),-,50,88,,,,
70,up,Imam Muda Najdi,Solla 'Alaikallah,85,54,67,,,,
71,-,Raihan,Peristiwa Subuh Hari,-,46,99,,,,
72,down,Mavokali & Rayvanny,Mapopo,32,16,10,,,,
73,up,Nabila Maharani,Ayang,93,9,13,,,,
74,-,Cesária Évora,Sodade (DJ Rork & Demon Ritchie Mix),-,74,1,,,,
75,-,Ustaz Amal,Lailahaillallah,-,75,1,,,,
76,up,Maher Zain,Insya Allah (Malay Version),84,25,168,,,,
77,-,Cesária Évora,Velocidade,-,77,1,,,,
78,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,41,68,,,,
79,-,Maher Zain,Mawlaya,-,78,11,,,,
80,-,Cesária Évora,Carnaval de Sao Vícente,-,80,1,,,,
81,-,Sami Yusuf,Al-Mu'allim,-,44,81,,,,
82,-,Arash,One Night in Dubai (feat. Helena),-,7,18,,,,
83,down,Sabyan,Allahumma Labbaik,61,7,71,,,,
84,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Waqiah,-,6,16,,,,
85,down,Ayra Starr,Rush,70,70,3,,,,
86,up,Hazamin Inteam,Azan,94,60,17,,,,
87,down,Bunda Corla,No Comment,64,64,2,,,,
88,-,Adik Muhammad Al-Hafiz,Azan,-,40,41,,,,
89,-,Lesti,Sekali Seumur Hidup,-,1,14,,,,
90,up,Mavokali,Commando,91,13,12,,,,
91,-,Baraa Masoud,Love and Life,-,91,1,,,,
92,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,4,24,,,,
