Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ungu,Bila Tiba,2,1,226,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,80,,,,
3,up,Siti Nurhaliza,Sesuci Lebaran,4,1,218,,,,
4,down,Siti Badriah,Lagi Syantik,1,1,234,,,,
5,up,Abdul Rahman Muhammad,Law Kana Bainana,6,4,215,,,,
6,up,Sami Yusuf,Asma Allah,8,4,216,,,,
7,down,Maher Zain,Ramadan (Malay/Bahasa Version),5,1,221,,,,
8,up,Raihan,I'tiraf,11,7,209,,,,
9,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,104,,,,
10,up,Maher Zain,Ramadan (English Version),12,4,224,,,,
11,up,Siti Nurhaliza,Air Mata Syawal,14,2,232,,,,
12,up,Anil Al Thaf,Ya Rabbana' Tarafna,17,1,181,,,,
13,up,Butterfingers,The Chemistry (Between Us),24,4,219,,,,
14,down,Afgan,Ku Mohon,7,5,208,,,,
15,up,Maher Zain,Number One For Me,22,12,229,,,,
16,up,Siti Nurhaliza,Nazam Lebaran,23,5,230,,,,
17,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),29,16,220,,,,
18,up,Siti Nurhaliza,Sesuci Lebaran,25,3,226,,,,
19,up,Maher Zain,Ramadan (Arabic Version),26,4,227,,,,
20,up,Munif Ahmad,Zikir Taubat,61,7,217,,,,
21,up,Mou'tasem Billah Al-Asaly,Azan,42,19,177,,,,
22,up,Siti Nurhaliza,Anugerah Aidilfitri,28,13,225,,,,
23,up,Raihan,Iman Mutiara,34,20,227,,,,
24,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),31,14,222,,,,
25,up,Haziq Rosebi,Lemak Manis,33,1,61,,,,
26,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),30,19,221,,,,
27,-,Munif Ahmad,Asmaul Husna,-,5,220,,,,
28,up,As'ad Motawh,Senyum,35,18,229,,,,
29,up,2TikTok,Yank Haus,36,19,216,,,,
30,up,Harry Khalifah,Dia Milik Orang,37,20,210,,,,
31,up,Haddad Alwi,Do'aku,38,22,212,,,,
32,up,Raihan,25 Rasul,39,21,227,,,,
33,up,Raihan,Cahaya Selawat,41,21,217,,,,
34,up,Mesut Kurtis,Burdah,43,26,220,,,,
35,up,Danial Kifli,Pergilah Cinta,78,6,37,,,,
36,up,Haddad Alwi,I’tiraf,44,24,217,,,,
37,-,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,1,191,,,,
38,up,Maher Zain,Insya Allah (Malay Version),45,25,230,,,,
39,up,Munif Ahmad,"Doa Pagi, Pt. 1",46,29,201,,,,
40,up,Nella Kharisma,Jaran Goyang,47,17,221,,,,
41,down,Raihan,Puji Pujian,40,23,229,,,,
42,up,Zack Knight & Jasmin Walia,Dum Dee Dum,48,2,161,,,,
43,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,58,32,179,,,,
44,down,Innuendo,Belaian Jiwa,9,2,223,,,,
45,down,Maher Zain,Peace Be Upon You,10,8,213,,,,
46,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),51,29,233,,,,
47,up,Raihan,Haji Menuju Allah,57,8,224,,,,
48,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,53,13,216,,,,
49,up,King Promise,Paris,73,1,4,,,,
50,down,Ungu,Andai Ku Tahu,15,3,229,,,,
51,up,Hazami,Sonata Musim Salju,60,32,222,,,,
52,up,Siti Nurhaliza,Bila Hari Raya Menjelma,59,4,159,,,,
53,-,Haziq Rosebi,Sudah Dinai Inaikan,-,53,1,,,,
54,-,Veda Vinayaka,Shiva Shankara,-,54,1,,,,
55,-,Septeto Son Clave,Mulata Candela,-,55,1,,,,
56,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,62,38,211,,,,
57,up,Duo Anggrek,Goyang Nasi Padang,63,34,214,,,,
58,up,Hafiz Hamidun,Astaghfirullah,64,2,200,,,,
59,down,Raihan,Sesungguhnya,13,8,221,,,,
60,down,Maher Zain,Medina,49,29,220,,,,
61,up,Sami Yusuf,Supplication,65,39,210,,,,
62,up,Anita Sarawak,Selamat Pengantin Baru,66,37,143,,,,
63,up,Raihan,Solatuwasalam,67,39,197,,,,
64,up,Butterfingers,Faculties of the Mind,68,24,192,,,,
65,up,Nella Kharisma,Sebelas Duabelas,69,39,197,,,,
66,up,Mesut Kurtis,Al-Burdah,70,44,176,,,,
67,-,Veve Zulfikar,Allah Allah Aghisna,-,1,153,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,72,39,174,,,,
69,down,Abam Kaca Mata,Lemak Manis,16,1,133,,,,
70,down,Raihan,Ya Rasullallah,19,12,218,,,,
71,down,Maher Zain,Assalamu Alayka,18,13,229,,,,
72,down,Irfan Makki,Waiting For The Call,21,13,216,,,,
73,down,Sherine,Sabry 'Aalil,71,1,27,,,,
74,-,Hazamin Inteam,Azan,-,60,44,,,,
75,down,Wali,Ya Allah,32,4,195,,,,
76,down,Munif Ahmad,Zikir Hasbi Rabbi,27,18,224,,,,
77,down,Raihan,Rakan Selawat (Kenangan),75,50,147,,,,
78,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,55,4,68,,,,
79,-,Adik Muhammad Al-Hafiz,Azan,-,40,79,,,,
80,down,Raihan,Peristiwa Subuh Hari,77,46,157,,,,
81,down,Hazamin Inteam,Al-Kahfi 1-10,52,36,134,,,,
82,up,Hetty Koes Endang,Kasih,82,49,111,,,,
83,-,Sami Yusuf,Al-Mu'allim,-,44,136,,,,
84,down,Imee Ooi,The Chant of Metta (Pali),50,36,200,,,,
85,-,Munif Ahmad,Zikir Ya Allah,-,85,5,,,,
86,-,Imam Muda Najdi,Solla 'Alaikallah,-,54,109,,,,
87,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,44,87,,,,
88,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,28,46,,,,
89,down,Sami Yusuf,Hasbi Rabbi,76,66,26,,,,
90,-,Sabyan,Allahumma Labbaik,-,7,93,,,,
