Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haziq Rosebi,Lemak Manis,1,1,7,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,26,,,,
3,up,Siti Badriah,Lagi Syantik,4,1,180,,,,
4,up,Rema,Calm Down,7,1,32,,,,
5,down,Siti Nurhaliza,Sesuci Lebaran,3,1,168,,,,
6,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,9,1,50,,,,
7,down,Abdul Rahman Muhammad,Law Kana Bainana,5,4,165,,,,
8,down,Maher Zain,Ramadan (Malay/Bahasa Version),6,1,175,,,,
9,down,Afgan,Ku Mohon,8,5,161,,,,
10,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,27,2,174,,,,
11,down,Sami Yusuf,Asma Allah,10,4,168,,,,
12,up,Raihan,I'tiraf,12,7,161,,,,
13,down,Munif Ahmad,Asmaul Husna,11,5,171,,,,
14,down,Maher Zain,Ramadan (English Version),13,4,172,,,,
15,up,Abam Kaca Mata,Lemak Manis,16,1,82,,,,
16,down,Siti Nurhaliza,Air Mata Syawal,14,2,179,,,,
17,-,Hael Husaini,Kelentang Kelentong,-,1,76,,,,
18,up,Maher Zain,Assalamu Alayka,19,13,178,,,,
19,up,Siti Nurhaliza,Nazam Lebaran,40,5,178,,,,
20,up,Maher Zain,Number One For Me,20,12,175,,,,
21,down,Anil Al Thaf,Ya Rabbana' Tarafna,17,1,139,,,,
22,down,Butterfingers,The Chemistry (Between Us),18,4,166,,,,
23,up,Siti Nurhaliza,Sesuci Lebaran,41,3,172,,,,
24,up,Siti Nurhaliza,Anugerah Aidilfitri,48,13,173,,,,
25,down,Maher Zain,Ramadan (Arabic Version),21,4,175,,,,
26,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),22,16,173,,,,
27,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),54,19,168,,,,
28,up,Irfan Makki,Waiting For The Call,35,13,164,,,,
29,down,Munif Ahmad,Zikir Taubat,23,7,172,,,,
30,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),24,14,175,,,,
31,down,Raihan,Iman Mutiara,25,20,174,,,,
32,up,As'ad Motawh,Senyum,58,18,175,,,,
33,up,Harry Khalifah,Dia Milik Orang,62,20,161,,,,
34,down,Haddad Alwi,Do'aku,28,22,164,,,,
35,down,Mou'tasem Billah Al-Asaly,Azan,26,19,133,,,,
36,down,Veve Zulfikar,Allah Allah Aghisna,29,1,106,,,,
37,up,Ungu,Andai Ku Tahu,64,3,178,,,,
38,down,Raihan,25 Rasul,30,21,175,,,,
39,down,Raihan,Cahaya Selawat,32,21,165,,,,
40,down,Munif Ahmad,Zikir Hasbi Rabbi,31,18,172,,,,
41,up,Maher Zain,Medina,42,29,166,,,,
42,up,Raihan,Puji Pujian,50,23,176,,,,
43,down,Mesut Kurtis,Burdah,34,26,168,,,,
44,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,33,13,162,,,,
45,down,Maher Zain,Insya Allah (Malay Version),36,25,180,,,,
46,up,Haddad Alwi,I’tiraf,70,24,165,,,,
47,up,Nella Kharisma,Jaran Goyang,68,17,167,,,,
48,down,Zack Knight & Jasmin Walia,Dum Dee Dum,38,2,112,,,,
49,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),39,29,179,,,,
50,up,Azlina Aziz,Indahnya Beraya Di Desa,72,19,172,,,,
51,up,Raihan,Solatuwasalam,55,39,147,,,,
52,up,Anita Sarawak,Selamat Pengantin Baru,67,37,92,,,,
53,down,Munif Ahmad,"Doa Pagi, Pt. 1",44,29,154,,,,
54,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,37,5,68,,,,
55,down,Hazami,Sonata Musim Salju,45,32,168,,,,
56,down,Raihan,Haji Menuju Allah,46,8,173,,,,
57,up,Siti Nurhaliza,Bila Hari Raya Menjelma,74,4,107,,,,
58,down,Imee Ooi,The Chant of Metta (Pali),49,36,150,,,,
59,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,51,32,130,,,,
60,down,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,52,38,157,,,,
61,down,Sami Yusuf,Supplication,53,39,158,,,,
62,up,Butterfingers,Faculties of the Mind,63,24,142,,,,
63,down,Nella Kharisma,Sebelas Duabelas,57,39,145,,,,
64,up,M.Nasir,Salam Dunia,78,11,132,,,,
65,down,Mesut Kurtis,Al-Burdah,59,44,124,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,61,39,122,,,,
67,up,Raihan,Rakan Selawat (Kenangan),75,50,97,,,,
68,up,Raihan,Peristiwa Subuh Hari,79,46,108,,,,
69,up,Sami Yusuf,Al-Mu'allim,86,44,92,,,,
70,up,Wali,Ya Allah,73,4,144,,,,
71,-,Artinata,Lagu Sufi (Wujudku Bayanganmu),-,71,1,,,,
72,-,Rafi Karninto,Kenyalang,-,72,1,,,,
73,up,Hetty Koes Endang,Kasih,90,49,69,,,,
74,up,Imam Muda Najdi,Solla 'Alaikallah,92,54,78,,,,
75,-,Bombay Bhangra Orkestra,Jai Ho,-,75,1,,,,
76,-,Florence Lo,Ai Mata Lelengau (Remix),-,76,1,,,,
77,-,"Afro B, Tropkillaz & DUDA BEAT",Vem Pro Meu Condo,-,77,1,,,,
78,-,Sattar,Eid (Music),-,78,1,,,,
79,-,Mestica,Apa Khabar Apa Cerita,-,79,1,,,,
80,down,Raihan,Ya Rasullallah,66,12,165,,,,
81,up,Happy Asmara,Ngopi Maszeh,97,15,8,,,,
82,down,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),71,71,2,,,,
83,-,Lah Ahmad,Sempurna & Terbaik,-,62,20,,,,
84,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),60,44,53,,,,
85,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,98,41,76,,,,
86,-,Dj Febrii Saragih,DJ TO SATOFONAMIX X DIAMON IN THE SKY X OH SAYANG INI BAGAIMANA,-,86,1,,,,
87,up,Nabila Maharani,Ayang,93,9,21,,,,
88,up,Arash,One Night in Dubai (feat. Helena),88,7,24,,,,
89,-,Munif Ahmad,Selawat Syifa',-,59,15,,,,
