Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
2,up,Rema,Calm Down,2,1,13,,,,
3,up,Ungu,Bila Tiba,5,1,155,,,,
4,up,Siti Badriah,Lagi Syantik,4,1,161,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,6,1,31,,,,
6,up,Siti Nurhaliza,Sesuci Lebaran,7,1,150,,,,
7,up,Hafiz Hamidun,Astaghfirullah,8,2,133,,,,
8,up,Sabyan,Ya Maulana (Remastered),9,2,52,,,,
9,up,Innuendo,Belaian Jiwa,10,2,163,,,,
10,up,Sandrina,Goyang Dua Jari,11,2,149,,,,
11,up,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",12,2,151,,,,
12,up,Abdul Rahman Muhammad,Law Kana Bainana,13,4,148,,,,
13,up,Maher Zain,Ramadan (Malay/Bahasa Version),14,1,158,,,,
14,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],3,3,6,,,,
15,up,Afgan,Ku Mohon,15,5,145,,,,
16,up,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",16,4,159,,,,
17,up,Ungu,Andai Ku Tahu,28,3,159,,,,
18,up,Mavokali,Commando,18,13,5,,,,
19,up,Hafiz Hamidun,Lailaha Illallah,19,8,133,,,,
20,up,Sami Yusuf,Asma Allah,20,4,153,,,,
21,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,22,2,156,,,,
22,up,Raihan,I'tiraf,23,7,142,,,,
23,up,Maher Zain,Peace Be Upon You,41,8,146,,,,
24,up,Maher Zain,Ramadan (English Version),24,4,158,,,,
25,up,Mavokali & Rayvanny,Mapopo,33,16,3,,,,
26,down,Hafiz Hamidun,Tawbatan Nasuha,25,10,130,,,,
27,down,Raihan,Sesungguhnya,26,8,153,,,,
28,down,Siti Nurhaliza,Air Mata Syawal,27,2,160,,,,
29,up,Hael Husaini,Kelentang Kelentong,29,1,62,,,,
30,up,Maher Zain,Assalamu Alayka,35,13,159,,,,
31,up,Butterfingers,The Chemistry (Between Us),38,4,148,,,,
32,down,Anil Al Thaf,Ya Rabbana' Tarafna,31,1,122,,,,
33,up,Lah Ahmad,Kau Tercipta,39,11,163,,,,
34,up,Maher Zain,Number One For Me,34,12,156,,,,
35,down,Hafiz Hamidun,Lawkana Bainana (Bahasa),17,6,133,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,64,,,,
37,up,Siti Nurhaliza,Nazam Lebaran,37,5,160,,,,
38,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),40,16,155,,,,
39,down,Hafiz Hamidun,Hasbi Rabbi,30,14,132,,,,
40,up,Irfan Makki,Waiting For The Call,43,13,151,,,,
41,up,Siti Nurhaliza,Sesuci Lebaran,42,3,155,,,,
42,up,Munif Ahmad,Zikir Taubat,44,7,157,,,,
43,up,Abam Kaca Mata,Lemak Manis,49,1,63,,,,
44,up,Akim And The Majistret,Obses,45,21,89,,,,
45,down,Raihan,Ya Rasullallah,36,12,148,,,,
46,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),46,14,156,,,,
47,up,Siti Nurhaliza,Anugerah Aidilfitri,47,13,156,,,,
48,up,As'ad Motawh,Senyum,48,18,158,,,,
49,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),56,19,151,,,,
50,up,Maher Zain,Ramadan (Arabic Version),51,4,158,,,,
51,up,Raihan,Iman Mutiara,54,20,155,,,,
52,up,Hafiz Hamidun,Subhanallah,53,23,133,,,,
53,up,2TikTok,Yank Haus,55,19,149,,,,
54,up,Lah Ahmad,Salam,67,11,160,,,,
55,up,Nella Kharisma,Jaran Goyang,57,17,150,,,,
56,up,Haddad Alwi,Do'aku,58,22,147,,,,
57,down,Veve Zulfikar,Allah Allah Aghisna,52,1,89,,,,
58,up,Harry Khalifah,Dia Milik Orang,75,20,148,,,,
59,up,Wali,Ya Allah,63,4,127,,,,
60,down,Munif Ahmad,Zikir Hasbi Rabbi,50,18,153,,,,
61,down,Raihan,25 Rasul,59,21,156,,,,
62,up,Raihan,Cahaya Selawat,62,21,149,,,,
63,up,Raihan,Puji Pujian,64,23,158,,,,
64,up,Jane Zhang,Dream It Possible,65,47,23,,,,
65,up,Daqmie,Tangis Sebatang Tamar,70,23,163,,,,
66,up,Akim Ahmad,Menunggu,66,28,81,,,,
67,up,Maher Zain,Insya Allah (Malay Version),68,25,161,,,,
68,down,Maher Zain,Medina,61,29,147,,,,
69,up,Mesut Kurtis,Burdah,69,26,150,,,,
70,down,Haddad Alwi,I’tiraf,60,24,150,,,,
71,up,Sabyan,Aisyah Istri Rasulullah,77,41,44,86,2020-04-12,86,2020-04-12
72,up,Hafiz Hamidun,Ya Latif,73,31,134,,,,
73,up,Munif Ahmad,"Doa Pagi, Pt. 1",76,29,135,,,,
74,down,Zack Knight & Jasmin Walia,Dum Dee Dum,72,2,93,,,,
75,down,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",74,1,156,,,,
76,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),80,29,161,,,,
77,down,Hazami,Sonata Musim Salju,71,32,149,,,,
78,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",86,1,155,,,,
79,-,"Rowman Ungu, Enda Ungu & Tante Lala",Kekasih Gelapku,-,79,1,,,,
80,up,Mou'tasem Billah Al-Asaly,Azan,89,19,114,,,,
81,-,La Compagnie Créole,A.I.E. (A Moun'La),-,81,1,,,,
82,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,88,32,114,,,,
83,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,96,39,110,,,,
84,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,85,5,54,,,,
85,down,Sabyan,Allahumma Labbaik,78,7,64,,,,
86,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),21,11,7,,,,
87,-,Hazamin Inteam,Azan,-,60,14,,,,
88,-,Raihan,Solatuwasalam,-,39,130,,,,
89,up,Butterfingers,Faculties of the Mind,93,24,125,,,,
90,up,Moe idriss,Sza (Big Boys),98,90,2,,,,
91,-,UNIC,"Sayyidul Istighfar (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,27,127,,,,
92,-,Mesut Kurtis,Al-Burdah,-,44,109,,,,
93,down,Nabila Maharani,Ayang,91,9,9,,,,
94,down,Hazamin Inteam,Al-Kahfi 1-10,83,36,71,,,,
95,up,Raihan,Peristiwa Subuh Hari,97,46,98,,,,
96,down,Raihan,Haji Menuju Allah,90,8,155,,,,
97,-,Sigma,Istikharah Cinta,-,42,74,,,,
98,up,Azlina Aziz,Indahnya Beraya Di Desa,99,19,155,,,,
99,up,Lah Ahmad,Ya Allah,100,36,161,,,,
100,down,Sami Yusuf,Supplication,94,39,142,,,,
