Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Ungu,Bila Tiba,2,1,151,,,,
3,up,Rema,Calm Down,5,1,9,,,,
4,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,27,,,,
5,down,Siti Nurhaliza,Sesuci Lebaran,4,1,146,,,,
6,up,Sabyan,Ya Maulana (Remastered),7,2,48,,,,
7,up,Sandrina,Goyang Dua Jari,8,2,145,,,,
8,up,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",9,2,147,,,,
9,up,Abdul Rahman Muhammad,Law Kana Bainana,10,4,144,,,,
10,up,Maher Zain,Ramadan (Malay/Bahasa Version),11,1,154,,,,
11,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),38,11,3,,,,
12,up,Afgan,Ku Mohon,12,5,141,,,,
13,up,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",13,4,155,,,,
14,down,Hafiz Hamidun,Astaghfirullah,6,2,129,,,,
15,up,Hafiz Hamidun,Lawkana Bainana (Bahasa),15,6,129,,,,
16,down,Sami Yusuf,Asma Allah,14,4,149,,,,
17,up,Munif Ahmad,Asmaul Husna,18,5,154,,,,
18,down,Hafiz Hamidun,Lailaha Illallah,16,8,129,,,,
19,up,Maher Zain,Peace Be Upon You,19,8,143,,,,
20,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,17,2,152,,,,
21,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],43,3,2,,,,
22,down,Raihan,I'tiraf,20,7,138,,,,
23,-,Mavokali,Commando,-,13,1,,,,
24,down,Innuendo,Belaian Jiwa,21,2,159,,,,
25,down,Hael Husaini,Kelentang Kelentong,24,1,58,,,,
26,down,Maher Zain,Ramadan (English Version),22,4,154,,,,
27,down,Raihan,Sesungguhnya,25,8,149,,,,
28,down,Siti Nurhaliza,Air Mata Syawal,26,2,156,,,,
29,up,Lah Ahmad,Kau Tercipta,29,11,159,,,,
30,down,Ungu,Andai Ku Tahu,27,3,155,,,,
31,down,Hafiz Hamidun,Hasbi Rabbi,28,14,128,,,,
32,down,Hafiz Hamidun,Tawbatan Nasuha,23,10,126,,,,
33,down,Maher Zain,Number One For Me,30,12,152,,,,
34,down,Butterfingers,The Chemistry (Between Us),31,4,144,,,,
35,down,Maher Zain,Assalamu Alayka,33,13,155,,,,
36,down,Siti Nurhaliza,Nazam Lebaran,32,5,156,,,,
37,down,Raihan,Ya Rasullallah,34,12,144,,,,
38,down,Siti Nurhaliza,Sesuci Lebaran,35,3,151,,,,
39,up,Munif Ahmad,Zikir Taubat,47,7,153,,,,
40,down,Irfan Makki,Waiting For The Call,36,13,147,,,,
41,down,Akim And The Majistret,Obses,37,21,85,,,,
42,up,Sabyan,Allahumma Labbaik,45,7,60,,,,
43,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),39,14,152,,,,
44,down,Siti Nurhaliza,Anugerah Aidilfitri,40,13,152,,,,
45,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),41,16,151,,,,
46,down,As'ad Motawh,Senyum,44,18,154,,,,
47,up,Raihan,25 Rasul,61,21,152,,,,
48,up,Raihan,Iman Mutiara,50,20,151,,,,
49,down,2TikTok,Yank Haus,48,19,145,,,,
50,up,Nella Kharisma,Jaran Goyang,53,17,146,,,,
51,up,Wali,Ya Allah,58,4,123,,,,
52,up,Harry Khalifah,Dia Milik Orang,55,20,145,,,,
53,down,Haddad Alwi,Do'aku,52,22,143,,,,
54,up,Lah Ahmad,Salam,56,11,156,,,,
55,up,Veve Zulfikar,Allah Allah Aghisna,57,1,85,,,,
56,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),51,19,147,,,,
57,down,Munif Ahmad,Zikir Hasbi Rabbi,49,18,149,,,,
58,up,Raihan,Cahaya Selawat,60,21,145,,,,
59,up,Raihan,Puji Pujian,62,23,154,,,,
60,up,Jane Zhang,Dream It Possible,64,47,19,,,,
61,up,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",80,1,152,,,,
62,down,Hafiz Hamidun,Subhanallah,46,23,129,,,,
63,up,Akim Ahmad,Menunggu,66,28,77,,,,
64,up,Siti Badriah,Lagi Syantik,70,1,157,,,,
65,down,Maher Zain,Insya Allah (Malay Version),63,25,157,,,,
66,down,Mesut Kurtis,Burdah,65,26,146,,,,
67,up,Sabyan,Aisyah Istri Rasulullah,73,41,40,86,2020-04-12,86,2020-04-12
68,-,Haddad Alwi,I’tiraf,-,24,146,,,,
69,up,Maher Zain,Medina,69,29,143,,,,
70,up,Zack Knight & Jasmin Walia,Dum Dee Dum,75,2,89,,,,
71,-,UNIC,"Sayyidul Istighfar (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,27,125,,,,
72,up,Hafiz Hamidun,Ya Latif,78,31,130,,,,
73,up,Daqmie,Tangis Sebatang Tamar,79,23,159,,,,
74,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",67,1,151,,,,
75,down,Mou'tasem Billah Al-Asaly,Azan,59,19,110,,,,
76,down,Munif Ahmad,"Doa Pagi, Pt. 1",72,29,131,,,,
77,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),81,29,157,,,,
78,down,Abam Kaca Mata,Lemak Manis,74,1,60,,,,
79,up,Raihan,Haji Menuju Allah,93,8,151,,,,
80,up,Azlina Aziz,Indahnya Beraya Di Desa,96,19,151,,,,
81,up,Lah Ahmad,Ya Allah,97,36,158,,,,
82,down,Hazamin Inteam,Al-Kahfi 1-10,54,36,67,,,,
83,down,Anita Sarawak,Selamat Pengantin Baru,76,37,73,,,,
84,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,68,32,112,,,,
85,-,Esa Risty Official,Care Bebek,-,85,1,,,,
86,-,Falescia Thomas,Aku Ukai Burung Ruai,-,86,1,,,,
87,up,Duo Anggrek,Goyang Nasi Padang,100,34,148,,,,
88,-,Edcoustic,Muhasabah Cinta,-,29,86,,,,
89,down,Nabila Maharani,Ayang,42,9,5,,,,
90,-,Harif Ismail,Zikir Tidurkan Anak Menangis,-,90,1,,,,
91,-,Imee Ooi,The Chant of Metta (Pali),-,36,132,,,,
92,down,Sigma,Istikharah Cinta,83,42,73,,,,
93,down,Raihan,Solatuwasalam,71,39,129,,,,
94,-,Jane Zhang,我的夢,-,85,8,,,,
95,down,Sami Yusuf,Supplication,88,39,140,,,,
96,-,Sharan kumar,Aga naga (feat. Sai kishore) [Flute version],-,92,1,,,,
97,-,Maher Zain,For the Rest of My Life,-,72,12,,,,
98,down,Soutul Amal,Bangkit Pertahan,82,78,3,,,,
99,-,Lesti,Sekali Seumur Hidup,-,1,9,,,,
100,-,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,-,13,145,,,,
