Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,70,,,,
2,up,Hov1,Tokken (feat. Dree Low),81,2,2,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,24,32,2020-12-13,12,2021-02-28
4,down,Hov1,Gamora (feat. Einar),1,1,11,,,,
5,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,4,1,40,,,,
6,up,Baso,Något Annat,9,6,2,,,,
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,7,3,84,2021-05-09,17,2021-05-16
8,down,The Black Eyed Peas,Where Is the Love?,7,5,79,,,,
9,down,Polo G,RAPSTAR,5,4,6,86,2021-04-11,7,2021-04-18
10,down,Sinan,COMMANDO,6,6,10,,,,
11,up,Owen,BILZERIAN,47,11,10,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,2,58,,,,
13,-,Victor Leksell,Tappat,-,8,41,,,,
14,down,Masked Wolf,Astronaut In The Ocean,10,7,16,60,2021-02-07,6,2021-04-04
15,up,Jilesh Thilakan,I AM Coming to YOU,84,15,3,,,,
16,-,J. Cole,i n t e r l u d e,-,16,1,59,2021-05-09,20,2021-05-16
17,down,24kGoldn,Mood (feat. iann dior),8,1,39,33,2020-08-23,1,2020-10-11
18,up,Diana Ross,Upside Down,34,6,79,,,,
19,down,Dree Low,Mimosa,12,6,8,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,57,79,2020-04-19,1,2020-07-05
21,up,Panetoz,Dansa Pausa,21,3,62,,,,
22,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),22,22,3,80,2021-05-09,80,2021-05-09
23,down,Sean Kingston,Beautiful Girls,16,7,38,,,,
24,down,Ant Wan,1942,15,4,9,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),97,11,39,,,,
26,down,Manny Flaco & Haval,GANG GANG,17,14,6,,,,
27,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),42,15,52,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),74,9,50,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,2,80,,,,
30,down,Asme,Shoot,20,18,3,,,,
31,up,Diana Ross,I'm Coming Out,36,3,73,,,,
32,up,Diana Ross,Chain Reaction,44,15,44,,,,
33,-,Trippie Redd & Playboi Carti,Miss the Rage,-,33,1,22,2021-05-16,22,2021-05-16
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,10,50,,,,
35,up,Asme,Färger,79,35,2,,,,
36,up,Fugees,"No Woman, No Cry (Edited Version)",51,11,39,,,,
37,down,Asme,Mår Inte Bra,29,29,3,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),95,3,34,,,,
