Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,4,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,52,2,2,,,,
3,down,Tommy Richman,Million Dollar Baby,2,2,5,,,,
4,up,Y4ska & Dizzy,CALMA,7,4,3,,,,
5,down,Medina,Que Será,3,1,13,,,,
6,up,Sarettii & Asme,HEMSK,6,1,9,,,,
7,down,Future & Metro Boomin,Like That,5,2,11,,,,
8,down,Kendrick Lamar,euphoria,4,2,5,,,,
9,up,23 & Shenzi Beats,Drama,58,9,2,,,,
10,down,Jireel,KAN JAG FRÅGA DIG?,8,6,6,,,,
11,down,Yasin,Young & Heartless,10,1,208,,,,
12,down,Yasin,Har Dig,11,1,66,,,,
13,down,Yasin,Hiphop N RnB,12,2,206,,,,
14,down,Drake,Family Matters,9,6,5,,,,
15,down,Owen & Asme,Lean & $prite,13,1,20,,,,
16,up,Victor Leksell,Svag,19,1,229,,,,
17,down,Kendrick Lamar,Money Trees (feat. Jay Rock),16,12,68,,,,
18,-,JB & Sickan,STRAPPTA,-,18,1,,,,
19,up,Yasin,Trakten min,23,17,136,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,15,87,,,,
21,up,Dave & Central Cee,Sprinter,38,1,53,,,,
22,down,Future & Metro Boomin,Type Shit,15,3,11,,,,
23,up,Eminem,Mockingbird,25,2,87,,,,
24,down,GIMS & DYSTINCT,SPIDER,22,22,4,,,,
25,down,Käärijä,Cha Cha Cha,17,1,63,,,,
26,down,Asme,Lila,24,7,40,,,,
27,down,Gunna,TRACK 2,18,15,4,,,,
28,up,Yasin,Hur Som Helst,31,3,14,,,,
29,down,Jack Harlow,Lovin On Me,14,1,30,,,,
30,up,Ricky Rich & Blizzy,CHICANO,73,30,2,,,,
31,-,Eminem,Houdini,-,31,1,,,,
32,down,Yasin,Talk 2 Me,26,1,69,,,,
33,down,Kendrick Lamar,PRIDE.,28,15,8,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),20,13,227,,,,
35,down,Kendrick Lamar,HUMBLE.,27,23,72,,,,
36,down,Travis Scott,FE!N,30,4,33,,,,
37,down,Haval,Kandahar (feat. Manny Flaco),35,8,118,,,,
38,up,Eminem,The Real Slim Shady,41,23,131,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,15,232,26,2019-10-06,26,2019-10-06
40,up,Eminem,Lose Yourself (Soundtrack Version),43,13,214,36,2020-02-16,36,2020-02-16
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,29,64,,,,
42,up,Eminem,Without Me,42,22,129,,,,
43,down,Medina,Miss Decibel,39,25,16,,,,
44,up,Future,Mask Off,74,38,81,,,,
45,up,Kendrick Lamar & SZA,All the Stars,62,39,28,,,,
46,down,Yasin,Workin,34,6,78,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,36,3,147,35,2019-10-06,2,2019-10-13
48,-,JB & Yasin,Framgång har en melodi,-,48,1,,,,
49,up,Kanye West,Runaway (feat. Pusha T),49,19,30,,,,
50,down,Hov1,Gamora (feat. Einar),47,1,160,,,,
51,down,Sarettii,DUKTIG TJEJ,48,5,12,,,,
52,up,C.Gambino,Svar,68,1,22,,,,
53,up,Y4ska,Lemonade,54,3,20,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),45,26,127,,,,
55,up,Einár,Första Klass,63,9,158,,,,
56,up,Einár,Unge Med Extra Energi,67,7,148,,,,
57,down,Mohelá & Naod,DECIBEL,44,9,6,,,,
58,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,32,32,3,,,,
59,down,Kanye West,Stronger,50,48,64,,,,
60,up,50 Cent,In Da Club,78,25,131,,,,
61,-,C.Gambino,Sista Gång,-,61,1,,,,
62,down,G1ocatore,Genvägar,46,19,4,,,,
63,down,Manny Flaco & Haval,HAYATI,60,5,156,,,,
64,up,Drake,God's Plan,76,30,115,,,,
