Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,14,,,,
2,up,Panetoz,Dansa Pausa,2,1,209,,,,
3,up,Flo Rida,Whistle,3,2,203,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,219,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,4,210,,,,
6,up,Victor Leksell,Svag,6,1,219,,,,
7,up,Sean Kingston,Beautiful Girls,10,6,198,,,,
8,down,Lazee,Calling Out (feat. Apollo Drive),7,6,209,,,,
9,down,Wiz Khalifa,Black and Yellow,8,8,152,,,,
10,up,Ison & Fille,Jag skrattar idag,11,9,154,,,,
11,down,Pitbull,Hotel Room Service,9,9,83,,,,
12,-,Eminem,Houdini,-,12,1,,,,
13,-,Y4ska & Dizzy,CALMA,-,13,1,,,,
14,-,Koorosh & Sogand,Dashte Parvaneha,-,14,1,,,,
15,-,DJ Static,Vinden Vender (feat. Barbara Moleko & Young),-,15,1,,,,
16,-,Lil Yellow,Function (feat. Halo Sapphire),-,16,1,,,,
17,-,Ricky Rich & Blizzy,CHICANO,-,17,1,,,,
18,-,"Lil Reese, Gunplay & It's Nique",My Goons (feat. Ar-Ab),-,18,1,,,,
19,-,MF DOOM,Eucalyptus,-,19,1,,,,
20,-,Yeat,If We Being Rëal,-,20,1,,,,
21,-,Greekazo,2LURAR,-,21,1,,,,
22,-,astra division,Mooner,-,22,1,,,,
23,-,Fero,Ride or Die,-,23,1,,,,
24,-,GIMS & DYSTINCT,SPIDER,-,24,1,,,,
25,-,Fourtinz,Aperitivo,-,25,1,,,,
26,-,Noname,Window (feat. Phoelix),-,26,1,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),12,1,203,,,,
28,-,Prism Sorrow,Losing Myself,-,28,1,,,,
29,-,Webbz & Gunplay,Come Get It,-,29,1,,,,
30,-,Sam Sneak,For the DJ,-,30,1,,,,
31,-,Rustique Beats,Early Riser,-,31,1,,,,
32,-,ron quixote,Hey,-,32,1,,,,
33,-,Knob Reflection,Fizzy Kombucha,-,33,1,,,,
34,-,lightheart & Hoffmeister,End of the Night,-,34,1,,,,
35,-,yungmerrin & Half Blue,Bluetiful,-,35,1,,,,
36,-,Lotus Beats & Notation,Sunset,-,36,1,,,,
37,-,Hoffy Beats & Tonion,Jetty,-,37,1,,,,
38,-,Slowmo Friends,Chess Flow,-,38,1,,,,
39,-,Spencer Hunt,Rust Coat,-,39,1,,,,
40,-,Sandy Mental & Lichtboje,Lovelights,-,40,1,,,,
41,-,Aurora 10,Flash,-,41,1,,,,
42,-,poems,Office,-,42,1,,,,
43,-,Kisiaria,The City Weeps,-,43,1,,,,
44,-,Vincent Rayn,Structure,-,44,1,,,,
45,-,FloFilz,Meteora,-,45,1,,,,
46,-,DAO,Paperplanes,-,46,1,,,,
47,-,Galva-Nice,Central Park,-,47,1,,,,
48,-,"Baen Mow, Skeptika & Niklouds",Light Time,-,48,1,,,,
49,-,Spaze Windu,Jazzhands,-,49,1,,,,
50,-,Oilix,Alondra Boulevard,-,50,1,,,,
51,-,Gas-Lab,Lush,-,51,1,,,,
52,-,Skeptika,Mezzanine,-,52,1,,,,
53,-,"faff, lightheart & delaney.",Brooklyn Brownstone (feat. Anton),-,53,1,,,,
54,-,CMJ,After Hours,-,54,1,,,,
55,-,Millennium Jazz Music,Dillin' (feat. Smokedbeat),-,55,1,,,,
56,-,Moai Beats,Sunset Jazz,-,56,1,,,,
57,-,S-ilo,Targa,-,57,1,,,,
58,-,Mäkki,Pakastin,-,58,1,,,,
59,-,Teflon Brothers,Sit Mennää,-,59,1,,,,
60,-,DJ Grumble,ChoppinIsh,-,60,1,,,,
