Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,12,,,,
2,up,Victor Leksell,Svag,2,1,226,,,,
3,-,Medina,Om o om igen,-,3,1,,,,
4,-,Victor Leksell,Tappat,-,3,101,,,,
5,up,Tommy Richman,Million Dollar Baby (Vhs),58,5,2,,,,
6,up,OutKast,Ms. Jackson,16,6,64,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,189,,,,
8,up,Eminem,The Real Slim Shady,52,5,51,,,,
9,up,Mollgan,Angelica (En sång till Göteborg) [feat. Glenn Udéhn],19,9,2,,,,
10,up,ニッキー・ミナージュ,Starships,10,1,36,,,,
11,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,40,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,5,91,,,,
13,up,エミネム,The Monster (feat. Rihanna),60,2,121,,,,
14,up,Eminem,Stan (feat. Dido),56,2,23,,,,
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,67,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho),17,4,34,,,,
17,up,Red Hot Chili Peppers,Around the World,48,12,47,,,,
18,down,Fugees,Killing Me Softly With His Song,7,4,76,,,,
19,-,Billy Young,Every Little Thing,-,7,24,,,,
20,down,The Black Eyed Peas,Shut Up,11,4,46,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,3,63,,,,
22,-,Eminem,Guts Over Fear (feat. Sia),-,22,1,,,,
23,-,Fugees,Ready or Not,-,6,48,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,134,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),15,1,129,,,,
26,up,Kendrick Lamar,Not Like Us,28,26,2,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),5,4,84,,,,
28,-,Snook,Mister Cool,-,5,69,,,,
29,down,Eminem,Without Me,12,4,47,,,,
30,-,Smiler,Freestyle,-,11,69,,,,
31,up,50 Cent,In Da Club,40,5,74,,,,
32,down,Nelly,Ride Wit Me (feat. City Spud),22,15,14,,,,
33,down,Broder John,Allt som känns,20,20,3,,,,
34,down,DJ Fatz,Viral,8,4,23,,,,
35,up,Bryson Tiller,Whatever She Wants,37,26,3,,,,
36,-,Medina,Miss Decibel,-,2,75,,,,
37,-,Naiim,Feel Good,-,22,15,,,,
38,-,MC Hammer,U Can'T Touch This,-,8,59,,,,
39,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,42,,,,
40,-,Maxida Märak,Isbad,-,4,3,,,,
41,down,Beastie Boys,Fight for Your Right,13,2,181,,,,
42,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,35,11,,,,
43,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,52,,,,
44,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),54,2,129,,,,
45,-,Silvana Imam,Tänd Alla Ljus (feat. JAY1) [Remix],-,22,14,,,,
46,up,Ella Sikku,Förlora mig själv,65,46,2,,,,
47,down,Jireel,KAN JAG FRÅGA DIG?,14,14,3,,,,
48,-,Dogge Doggelito,KÄMPA (feat. Di Leva),-,35,3,,,,
49,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],23,7,35,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,19,37,,,,
51,down,Bakar,Hell N Back,3,3,5,,,,
52,-,Kanye West,All of the Lights,-,17,34,,,,
53,-,KIROO,Intro,-,50,3,,,,
54,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,16,,,,
55,-,Nas & DJ Premier,Define My Name,-,55,1,,,,
56,down,Medina,In i dimman,43,2,87,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,10,34,,,,
58,-,Kid Rad,Music Sounds Better With You,-,17,35,,,,
59,-,The Roots & Erykah Badu,You Got Me,-,32,8,,,,
60,-,Outkast,ATLiens,-,47,3,,,,
61,-,Fricky,Nattbuss,-,2,49,,,,
62,-,Janet Jackson,Whoops Now,-,4,20,,,,
63,-,Nelly,Hot In Herre,-,17,30,,,,
64,-,Montell Jordan,This Is How We Do It,-,25,32,,,,
65,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,6,40,,,,
66,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,29,,,,
67,-,Tjuvjakt,Tandtråd,-,40,4,,,,
68,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,100,,,,
69,down,Mwuana,LOVERMAN,42,2,112,,,,
70,-,DJ Cash Daddy,Daddy Duce,-,40,19,,,,
71,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,27,6,,,,
72,down,Eminem,Without Me,25,5,71,,,,
