Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,154,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,162,18,2021-02-21,18,2021-02-21
4,up,Luke Combs,Fast Car,4,3,52,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,3,154,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,154,,,,
7,up,Luke Combs,One Number Away,20,7,24,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,228,7,2019-10-06,7,2019-10-06
9,down,Roy Orbison,"Oh, Pretty Woman",8,5,37,,,,
10,up,Lady Antebellum,Need You Now,11,2,228,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,2,228,,,,
12,up,Dasha,Austin,34,10,4,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,154,63,2021-04-18,63,2021-04-18
14,down,Taylor Swift,Enchanted,12,1,228,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,13,2,166,,,,
16,down,Chris Stapleton,Tennessee Whiskey,14,6,228,,,,
17,down,Beyoncé,16 CARRIAGES,16,5,5,,,,
18,down,Taylor Swift,New Year’s Day,15,4,227,,,,
19,down,Morgan Wallen,Last Night,17,5,59,,,,
20,up,Luke Combs,Beautiful Crazy,24,19,227,,,,
21,down,Taylor Swift,Our Song,18,13,219,,,,
22,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,16,30,,,,
23,down,Shania Twain,You're Still the One,22,10,192,,,,
24,down,Taylor Swift,Picture to Burn,21,12,129,,,,
25,up,Luke Combs,Forever After All,37,2,176,20,2020-11-01,20,2020-11-01
26,up,La Prendidísima Banda Perla de Jerez,Reza,27,9,228,,,,
27,up,Luke Combs,The Kind of Love We Make,40,11,92,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,23,11,55,,,,
29,up,Johnny Cash,Hurt,31,14,228,,,,
30,up,DanyAraujo,Al Estilo Charleston,33,3,16,,,,
31,down,Taylor Swift,Fifteen (Taylor’s Version),25,7,154,,,,
32,up,Kacey Musgraves,Deeper Well,43,22,6,,,,
33,down,Taylor Swift,Forever & Always (Taylor’s Version),29,12,154,,,,
34,up,Josh Turner,Your Man,36,6,225,,,,
35,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,14,154,,,,
36,down,Taylor Swift,Hey Stephen (Taylor’s Version),32,6,154,,,,
37,up,Luke Combs,When It Rains It Pours,51,37,175,,,,
38,up,テイラー・スウィフト,I Knew You Were Trouble.,39,2,228,,,,
39,down,Taylor Swift,White Horse (Taylor’s Version),28,9,154,,,,
40,up,Luke Combs,She Got the Best of Me,56,37,64,,,,
41,down,Morgan Wallen,Spin You Around (1/24),35,31,7,,,,
42,up,Brett Young,In Case You Didn't Know,42,14,215,,,,
43,up,Luke Combs,Hurricane,66,43,81,,,,
44,up,Kacey Musgraves,Too Good to be True,44,21,3,,,,
45,down,Lana Del Rey,"Take Me Home, Country Roads",41,4,16,,,,
46,down,Taylor Swift,Tell Me Why (Taylor’s Version),38,15,154,,,,
47,up,Kenny Rogers,The Gambler,49,10,228,100,2020-03-22,100,2020-03-22
48,up,Luke Combs,Where the Wild Things Are,58,39,21,,,,
49,up,Alan Jackson,Good Time,54,9,190,,,,
50,down,Poor Man's Poison,Hell's Comin' with Me,45,12,90,,,,
51,up,Morgan Wallen,Chasin' You,55,30,103,,,,
52,down,Skeeter Davis,The End of the World,48,36,39,,,,
53,down,Taylor Swift,Should've Said No,46,28,145,,,,
54,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,28,154,,,,
55,down,Taylor Swift,Untouchable (Taylor’s Version),52,19,154,,,,
56,up,Luke Combs,Love You Anyway,77,12,49,,,,
57,down,Taylor Swift,Jump Then Fall (Taylor’s Version),53,22,149,,,,
58,up,Dolly Parton,9 to 5,62,34,127,,,,
59,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,2,228,,,,
60,up,Taylor Swift,Bonus Track 5 (From The Vault),61,16,153,,,,
61,up,Alan Jackson,Little Bitty,64,45,191,,,,
62,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],60,10,154,,,,
63,down,Taylor Swift,Tim Mcgraw,59,23,65,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,2,228,21,2019-10-06,9,2019-10-13
65,up,Dylan Gossett,Coal,72,53,28,,,,
66,up,Morgan Wallen,You Proof,74,13,97,,,,
67,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,26,153,88,2020-03-22,66,2020-03-29
68,up,Dixie Chicks,Lullaby,69,31,82,,,,
69,up,Zach Bryan,Something in the Orange,73,18,89,,,,
70,down,Taylor Swift,Bonus Track 4 (From The Vault),67,6,154,,,,
71,down,Taylor Swift,Bonus Track 1 (From The Vault),65,1,156,86,2021-04-04,86,2021-04-04
72,-,Kacey Musgraves,Cardinal,-,30,1,,,,
73,down,BuckX,Packback Poyz,30,30,3,,,,
74,down,Dan + Shay,Speechless,63,8,226,87,2019-10-13,87,2019-10-13
75,-,Kacey Musgraves,Moving Out,-,43,1,,,,
76,-,Kacey Musgraves,The Architect,-,26,1,,,,
77,-,Kacey Musgraves,Giver / Taker,-,45,1,,,,
78,up,Alan Jackson,Country Boy,81,34,210,,,,
79,-,Kacey Musgraves,Sway,-,40,1,,,,
80,down,Taylor Swift,Teardrops On My Guitar,71,34,83,,,,
81,down,Alan Jackson,Livin' On Love,75,58,129,,,,
82,up,Dolly Parton,Jolene,85,13,221,,,,
83,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),79,28,140,,,,
84,-,Kacey Musgraves,Dinner with Friends,-,46,1,,,,
85,-,Kacey Musgraves,Heart of the Woods,-,75,1,,,,
86,-,Kacey Musgraves,Jade Green,-,76,1,,,,
87,down,Glen Campbell,Southern Nights,78,16,114,,,,
