Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,8,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,16,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,8,,,,
5,up,Lady Antebellum,Need You Now,7,2,82,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,82,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,82,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,2,82,,,,
9,up,La Prendidísima Banda Perla de Jerez,Reza,21,9,82,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,8,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,4,82,,,,
12,down,テイラー・スウィフト,Red,10,3,82,,,,
13,down,テイラー・スウィフト,22,12,8,82,,,,
14,down,Taylor Swift,Fearless (Taylor’s Version),13,3,8,,,,
15,up,テイラー・スウィフト,All Too Well,15,1,82,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,82,21,2019-10-06,9,2019-10-13
17,down,Taylor Swift,Hey Stephen (Taylor’s Version),11,6,8,,,,
18,down,Taylor Swift,Bonus Track 4 (From The Vault),14,6,8,,,,
19,down,Matt Cooper,Ain't Met Us Yet,18,18,6,,,,
20,down,Taylor Swift,Forever & Always (Taylor’s Version),16,12,8,,,,
21,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,10,86,2021-04-04,86,2021-04-04
22,up,Luke Combs,Forever After All,27,2,32,20,2020-11-01,20,2020-11-01
23,down,Taylor Swift,Fifteen (Taylor’s Version),20,7,8,,,,
24,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),22,14,8,,,,
25,up,Kenny Rogers,The Gambler,52,10,82,100,2020-03-22,100,2020-03-22
26,up,Chris Stapleton,Tennessee Whiskey,36,6,82,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),35,5,58,77,2020-04-26,77,2020-04-26
28,down,Taylor Swift,Bonus Track 5 (From The Vault),23,16,8,,,,
29,up,Taylor Swift,Better Than Revenge,30,6,27,,,,
30,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],26,10,8,,,,
31,down,Taylor Swift,White Horse (Taylor’s Version),24,9,8,,,,
32,down,Taylor Swift,You Belong With Me,28,7,82,,,,
33,down,Taylor Swift,Tell Me Why (Taylor’s Version),25,15,8,,,,
34,up,Glen Campbell,Southern Nights,39,11,82,,,,
35,down,Taylor Swift,Bonus Track 6 (From The Vault),29,18,8,,,,
36,down,Taylor Swift,Bonus Track 3 (From The Vault),32,17,8,,,,
37,up,Taylor Swift,New Year’s Day,45,4,81,,,,
38,up,Shania Twain,You're Still the One,42,10,46,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,13,82,,,,
40,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),38,28,8,,,,
41,down,Johnny Cash,Hurt,40,14,82,,,,
42,up,Josh Turner,Your Man,48,6,79,,,,
43,up,Dan + Shay,Glad You Exist,56,13,17,,,,
44,down,Taylor Swift,Untouchable (Taylor’s Version),31,19,8,,,,
45,down,Taylor Swift,Change (Taylor’s Version),37,21,8,,,,
46,up,"DJ Pedro Fuentes, Dam Dam & El Cusco",Brrr,65,14,30,,,,
47,up,Taylor Swift,The Best Day (Taylor’s Version),47,20,8,,,,
48,down,Taylor Swift,Jump Then Fall (Taylor’s Version),43,22,8,,,,
49,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,49,5,53,,,,
50,up,Dolly Parton,Jolene,63,13,82,,,,
51,up,テイラー・スウィフト,Begin Again,61,15,82,,,,
52,up,Taylor Swift,Come In With The Rain (Taylor’s Version),57,26,8,,,,
53,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),51,23,8,,,,
54,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),41,28,8,,,,
55,up,Taylor Swift,Mine (US Version),58,11,82,,,,
56,down,Taylor Swift,Superstar (Taylor’s Version),46,30,8,,,,
57,-,Skeeter Davis,The End of the World,-,36,3,,,,
58,up,テイラー・スウィフト,State Of Grace,59,17,82,,,,
59,up,Blake Shelton,Minimum Wage,81,59,6,,,,
60,down,Lady Antebellum,Need You Now,53,11,78,,,,
61,up,Dan + Shay,Speechless,83,8,82,87,2019-10-13,87,2019-10-13
62,up,Taylor Swift,Back to December,67,7,82,,,,
63,down,Taylor Swift,Enchanted,54,1,82,,,,
64,down,Taylor Swift,Mean,55,13,82,,,,
65,down,Marc Cohn,Walking In Memphis,50,6,82,,,,
66,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,56,1,,,,
67,down,Taylor Swift,Sparks Fly,60,12,80,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,44,2,26,,,,
69,up,Alan Jackson,Chattahoochee (Extended Mix),70,30,82,,,,
70,down,Alan Jackson,Back,66,66,3,,,,
71,up,Taylor Swift,Dear John,97,10,46,,,,
72,up,Alan Jackson,Country Boy,92,34,82,,,,
73,down,Taylor Swift,Our Song,69,13,74,,,,
74,up,Shania Twain,You're Still the One (International Mix),76,3,55,,,,
75,up,Luke Combs,Beautiful Crazy,75,19,82,,,,
76,-,Josh Turner,Would You Go With Me,-,29,1,,,,
77,down,Gabby Barrett,I Hope,62,10,65,99,2020-01-12,78,2020-03-22
78,up,Taylor Swift,Mine,78,16,21,,,,
79,-,Alan Jackson,Livin' On Love,-,64,34,,,,
80,-,Blake Shelton,Corn,-,80,1,,,,
81,down,Zac Brown Band,Chicken Fried,64,30,80,,,,
82,-,Old Dominion,I Was On a Boat That Day,-,82,1,,,,
83,down,テイラー・スウィフト,Holy Ground,71,24,79,,,,
84,up,Alan Jackson,Good Time,96,9,74,,,,
85,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,75,3,,,,
86,up,Alan Jackson,Little Bitty,88,45,71,,,,
87,-,Dierks Bentley,Gone,-,43,12,,,,
88,down,Taylor Swift,Should've Said No,82,28,22,,,,
89,-,Luke Combs,One Number Away,-,7,10,,,,
90,-,Gabby Barrett,The Good Ones,-,49,11,,,,
91,-,Kane Brown,Heaven,-,58,29,,,,
92,-,Jake Owen,Made for You,-,92,1,,,,
93,-,Chris Stapleton,Starting Over,-,16,36,,,,
94,down,Keith Urban,One Too Many,72,11,37,,,,
95,-,Eric Church,Hell of a View,-,39,28,,,,
96,-,Blake Shelton,Body Language (feat. The Swon Brothers),-,96,1,,,,
97,-,Luke Combs,When It Rains It Pours,-,37,59,,,,
98,-,Alan Jackson,Chattahoochee,-,50,25,,,,
99,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,65,37,,,,
100,-,Little Big Town,Girl Crush,-,40,38,,,,
