Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,124,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,132,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,124,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,124,,,,
5,up,Taylor Swift,Enchanted,5,1,198,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,124,63,2021-04-18,63,2021-04-18
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,198,7,2019-10-06,7,2019-10-06
8,up,Lady Antebellum,Need You Now,8,2,198,,,,
9,up,Roy Orbison,"Oh, Pretty Woman",9,5,7,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,2,198,,,,
11,up,La Prendidísima Banda Perla de Jerez,Reza,38,9,198,,,,
12,up,Taylor Swift,New Year’s Day,13,4,197,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,11,2,136,,,,
14,up,Morgan Wallen,Last Night,16,5,29,,,,
15,up,Luke Combs,Fast Car,15,3,22,,,,
16,up,Taylor Swift,Picture to Burn,17,12,99,,,,
17,down,Chris Stapleton,Tennessee Whiskey,14,6,198,,,,
18,up,Taylor Swift,Fifteen (Taylor’s Version),20,7,124,,,,
19,down,Taylor Swift,Our Song,18,13,189,,,,
20,down,Morgan Wallen,Thinkin’ Bout Me,19,11,25,,,,
21,up,Taylor Swift,Hey Stephen (Taylor’s Version),21,6,124,,,,
22,up,Poor Man's Poison,Feed the Machine,43,13,2,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,198,,,,
24,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,14,124,,,,
25,down,Taylor Swift,Forever & Always (Taylor’s Version),22,12,124,,,,
26,up,Taylor Swift,Tim Mcgraw,26,23,35,,,,
27,down,Shania Twain,You're Still the One,25,10,162,,,,
28,down,Taylor Swift,White Horse (Taylor’s Version),27,9,124,,,,
29,down,Taylor Swift,Should've Said No,28,28,115,,,,
30,up,Taylor Swift,Untouchable (Taylor’s Version),30,19,124,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,2,198,,,,
32,up,Johnny Cash,Hurt,32,14,198,,,,
33,up,Josh Turner,Your Man,35,6,195,,,,
34,down,Taylor Swift,Better Than Revenge,29,6,143,,,,
35,down,Taylor Swift,Back to December,34,7,198,,,,
36,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],33,10,124,,,,
37,-,Oliver Anthony Music,Rich Men North of Richmond,-,25,1,,,,
38,down,Taylor Swift,Tell Me Why (Taylor’s Version),36,15,124,,,,
39,down,Poor Man's Poison,Hell's Comin' with Me,37,12,60,,,,
40,up,テイラー・スウィフト,22,41,8,198,,,,
41,up,Taylor Swift,Jump Then Fall (Taylor’s Version),48,22,119,,,,
42,down,Taylor Swift,Bonus Track 5 (From The Vault),40,16,123,,,,
43,down,Taylor Swift,If This Was A Movie (Taylor’s Version),39,5,23,,,,
44,up,Taylor Swift,Bonus Track 4 (From The Vault),49,6,124,,,,
45,up,"Diplo, Jessie Murph & Polo G",Heartbroken,50,29,5,,,,
46,down,Taylor Swift,Teardrops On My Guitar,44,34,53,,,,
47,up,Kenny Rogers,The Gambler,47,10,198,100,2020-03-22,100,2020-03-22
48,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),45,28,124,,,,
49,down,Brett Young,In Case You Didn't Know,42,14,185,,,,
50,down,Taylor Swift,Bonus Track 1 (From The Vault),46,1,126,86,2021-04-04,86,2021-04-04
51,down,5 Music MX & La Fresada Music,Cuerno Azulado,12,12,2,,,,
52,up,Luke Combs,Beautiful Crazy,54,19,197,,,,
53,down,Taylor Swift,The Best Day (Taylor’s Version),51,20,113,,,,
54,down,テイラー・スウィフト,Red,53,3,198,,,,
55,up,Taylor Swift,Change (Taylor’s Version),55,21,96,,,,
56,down,Glen Campbell,Southern Nights,52,16,84,,,,
57,up,Luke Combs,Forever After All,65,2,146,20,2020-11-01,20,2020-11-01
58,up,Taylor Swift,Teardrops On My Guitar (Pop Version),58,13,41,,,,
59,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),64,28,110,,,,
60,down,Taylor Swift,Bonus Track 6 (From The Vault),56,18,115,,,,
61,up,Zach Bryan,Something in the Orange,62,18,59,,,,
62,down,Taylor Swift,Bonus Track 3 (From The Vault),61,17,88,,,,
63,up,Luke Combs,The Kind of Love We Make,66,11,62,,,,
64,down,Morgan Wallen,You Proof,60,13,67,,,,
65,down,Alan Jackson,Good Time,59,9,160,,,,
66,down,Taylor Swift,Come In With The Rain (Taylor’s Version),63,26,70,,,,
67,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,2,198,21,2019-10-06,9,2019-10-13
68,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),57,23,110,,,,
69,down,Taylor Swift,Superstar (Taylor’s Version),68,30,57,,,,
70,up,Cody Johnson,The Painter,91,70,2,,,,
71,up,Luke Combs,When It Rains It Pours,77,37,146,,,,
72,up,Morgan Wallen,Chasin' You,74,30,73,,,,
73,down,Taylor Swift,Speak Now,70,5,146,,,,
74,down,Dolly Parton,9 to 5,73,34,97,,,,
75,up,Taylor Swift,Mean,75,13,198,,,,
76,down,Taylor Swift,Last Kiss,72,14,147,,,,
77,down,Dan + Shay,Speechless,67,8,196,87,2019-10-13,87,2019-10-13
78,up,Bailey Zimmerman,Religiously,84,77,10,,,,
79,down,Chris Stapleton,White Horse,76,33,4,,,,
80,up,Taylor Swift,A Place In This World,85,74,13,,,,
81,down,Marc Cohn,Walking In Memphis,71,6,186,,,,
82,down,Taylor Swift,Mary's Song (Oh My My My),81,72,3,,,,
83,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,26,125,88,2020-03-22,66,2020-03-29
84,down,Taylor Swift,Cold As You,82,82,11,,,,
85,up,Lionel Richie,Endless Love (feat. Shania Twain),89,55,21,,,,
86,down,Tyler Childers,In Your Love,78,78,3,,,,
87,up,5 Music MX & La Fresada Music,Me Compre La Amg,93,87,2,,,,
88,-,Luke Combs,She Got the Best of Me,-,37,35,,,,
89,down,Taylor Swift,Dear John,79,10,159,,,,
90,-,Kelsea Ballerini,Blindsided,-,17,13,,,,
91,-,Luke Combs,Hurricane,-,43,56,,,,
92,down,"DJ Pedro Fuentes, Dam Dam & El Cusco",Brrr,88,14,85,,,,
93,-,Tammy Wynette,Stand By Your Man,-,93,1,,,,
94,up,Taylor Swift,Sparks Fly,96,12,196,,,,
95,down,Alan Jackson,Little Bitty,80,45,162,,,,
96,up,テイラー・スウィフト,I'm Only Me When I'm With You,100,92,7,,,,
97,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),83,32,19,,,,
98,up,Luke Combs,Love You Anyway,98,12,28,,,,
99,-,5 Music MX & La Fresada Music,La Kena,-,99,1,,,,
100,-,Dolly Parton,Jolene,-,13,194,,,,
