Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,118,,,,
2,up,Taylor Swift,Enchanted,2,1,192,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,126,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Fearless (Taylor’s Version),4,3,118,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,118,,,,
6,up,Taylor Swift,Better Than Revenge,10,6,137,,,,
7,up,Taylor Swift,Back to December,9,7,192,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,118,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Speak Now,12,5,140,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,192,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Dear John,11,10,153,,,,
12,down,Lady Antebellum,Need You Now,7,2,192,,,,
13,up,Taylor Swift,Mean,14,13,192,,,,
14,down,Kim Carnes,Bette Davis Eyes,13,2,192,,,,
15,up,Taylor Swift,Sparks Fly,16,12,190,,,,
16,up,Taylor Swift,Mine,20,16,113,,,,
17,up,Taylor Swift,Last Kiss,21,14,141,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,15,2,130,,,,
19,down,Morgan Wallen,Last Night,17,5,23,,,,
20,down,Chris Stapleton,Tennessee Whiskey,18,6,192,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,19,11,19,,,,
22,up,Taylor Swift,Haunted,27,20,89,,,,
23,up,Taylor Swift,Long Live,26,22,121,,,,
24,up,Luke Combs,Fast Car,24,3,16,,,,
25,down,Taylor Swift,Picture to Burn,23,12,93,,,,
26,down,Taylor Swift,New Year’s Day,25,4,191,,,,
27,down,Taylor Swift,Our Song,22,13,183,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,28,2,192,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),29,7,118,,,,
30,up,Taylor Swift,Mine (US Version),32,11,192,,,,
31,up,Shania Twain,You're Still the One,33,10,156,,,,
32,down,Taylor Swift,Hey Stephen (Taylor’s Version),30,6,118,,,,
33,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),31,14,118,,,,
34,up,Taylor Swift,Forever & Always (Taylor’s Version),34,12,118,,,,
35,up,Taylor Swift,Never Grow Up,45,33,25,,,,
36,up,Taylor Swift,Innocent,47,31,25,,,,
37,down,Taylor Swift,If This Was A Movie (Taylor’s Version),35,5,17,,,,
38,down,Taylor Swift,Tim Mcgraw,36,23,29,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,2,192,,,,
40,down,Taylor Swift,White Horse (Taylor’s Version),37,9,118,,,,
41,down,Taylor Swift,Should've Said No,39,28,109,,,,
42,up,Josh Turner,Your Man,46,6,189,,,,
43,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],40,10,118,,,,
44,down,Taylor Swift,Untouchable (Taylor’s Version),41,19,118,,,,
45,down,Taylor Swift,Tell Me Why (Taylor’s Version),42,15,118,,,,
46,down,テイラー・スウィフト,22,43,8,192,,,,
47,down,Johnny Cash,Hurt,44,14,192,,,,
48,up,Taylor Swift,Bonus Track 5 (From The Vault),49,16,117,,,,
49,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,28,118,,,,
50,up,Morgan Wallen,You Proof,55,13,61,,,,
51,up,Taylor Swift,Teardrops On My Guitar,51,34,47,,,,
52,up,Taylor Swift,Jump Then Fall (Taylor’s Version),54,22,113,,,,
53,down,Taylor Swift,Bonus Track 1 (From The Vault),50,1,120,86,2021-04-04,86,2021-04-04
54,up,Brett Young,In Case You Didn't Know,61,14,179,,,,
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,2,192,21,2019-10-06,9,2019-10-13
56,down,テイラー・スウィフト,Red,53,3,192,,,,
57,down,Glen Campbell,Southern Nights,56,16,78,,,,
58,up,Kenny Rogers,The Gambler,60,10,192,100,2020-03-22,100,2020-03-22
59,down,Taylor Swift,The Best Day (Taylor’s Version),57,20,107,,,,
60,down,Taylor Swift,Bonus Track 4 (From The Vault),58,6,118,,,,
61,up,Taylor Swift,Ours,72,51,18,,,,
62,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),59,32,13,,,,
63,up,Luke Combs,Beautiful Crazy,64,19,191,,,,
64,up,Alan Jackson,Good Time,74,9,154,,,,
65,up,Luke Combs,The Kind of Love We Make,66,11,56,,,,
66,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),70,28,104,,,,
67,up,Dan + Shay,Speechless,77,8,190,87,2019-10-13,87,2019-10-13
68,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),68,23,104,,,,
69,down,La Prendidísima Banda Perla de Jerez,Reza,67,9,192,,,,
70,down,Taylor Swift,Bonus Track 6 (From The Vault),69,18,109,,,,
71,up,Willie Nelson,"Twinkle, Twinkle Little Star",80,63,26,,,,
72,down,Lil Durk,Stand By Me (feat. Morgan Wallen),62,45,5,,,,
73,up,Taylor Swift,Bonus Track 3 (From The Vault),73,17,82,,,,
74,up,Luke Combs,Forever After All,78,2,140,20,2020-11-01,20,2020-11-01
75,down,Taylor Swift,Teardrops On My Guitar (Pop Version),71,13,35,,,,
76,up,Zach Bryan,Something in the Orange,79,18,53,,,,
77,up,Dierks Bentley,Home,81,37,67,,,,
78,up,Lionel Richie,Endless Love (feat. Shania Twain),100,55,15,,,,
79,down,Taylor Swift,Change (Taylor’s Version),65,21,90,,,,
80,down,Taylor Swift,Come In With The Rain (Taylor’s Version),75,26,64,,,,
81,-,Roy Orbison,"Oh, Pretty Woman",-,5,1,,,,
82,down,Taylor Swift,Superstar (Taylor’s Version),76,30,51,,,,
83,down,Dolly Parton,9 to 5,82,34,91,,,,
84,up,Taylor Swift,Superman,85,48,7,,,,
85,up,Alan Jackson,Little Bitty,95,45,156,,,,
86,up,Dolly Parton & Kenny Rogers,Islands In the Stream,87,26,119,88,2020-03-22,66,2020-03-29
87,-,Taylor Swift,If This Was a Movie,-,70,7,,,,
88,down,Dixie Chicks,Lullaby,48,31,51,,,,
89,down,Morgan Wallen,Chasin' You,83,30,67,,,,
90,down,Luke Combs,When It Rains It Pours,86,37,140,,,,
91,-,Morgan Wallen,Everything I Love,-,33,16,,,,
92,down,Luke Combs,Love You Anyway,84,12,22,,,,
93,-,5 Music MX,Siempre Fajada La 701 (feat. La Fresada Music) [Panter Belico],-,93,1,,,,
94,down,Dolly Parton,Jolene,90,13,189,,,,
95,-,LC Music,Ángel Azul - Edicion Especial,-,68,1,,,,
96,-,Taylor Swift,Back to December (Acoustic Version),-,81,6,,,,
97,down,テイラー・スウィフト,I'm Only Me When I'm With You,93,92,5,,,,
98,down,Taylor Swift,A Place In This World,91,74,8,,,,
99,-,Marc Cohn,Walking In Memphis,-,6,180,,,,
100,-,Kenny Rogers,You Decorated My Life,-,30,64,,,,
