Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,135,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,143,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,135,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,135,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,135,63,2021-04-18,63,2021-04-18
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,209,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Enchanted,6,1,209,,,,
8,up,Roy Orbison,"Oh, Pretty Woman",9,5,18,,,,
9,down,Lady Antebellum,Need You Now,8,2,209,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,2,209,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,2,147,,,,
12,up,Taylor Swift,New Year’s Day,12,4,208,,,,
13,up,Taylor Swift,Picture to Burn,14,12,110,,,,
14,down,Taylor Swift,Our Song,13,13,200,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,6,209,,,,
16,up,Luke Combs,Fast Car,17,3,33,,,,
17,up,La Prendidísima Banda Perla de Jerez,Reza,20,9,209,,,,
18,up,Morgan Wallen,Last Night,18,5,40,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,21,2,209,,,,
20,down,Taylor Swift,Fifteen (Taylor’s Version),16,7,135,,,,
21,up,Shania Twain,You're Still the One,25,10,173,,,,
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,16,11,,,,
23,down,Taylor Swift,Hey Stephen (Taylor’s Version),19,6,135,,,,
24,up,Johnny Cash,Hurt,27,14,209,,,,
25,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,14,135,,,,
26,up,Josh Turner,Your Man,30,6,206,,,,
27,down,Taylor Swift,Forever & Always (Taylor’s Version),24,12,135,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,23,11,36,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,26,134,88,2020-03-22,66,2020-03-29
30,down,Taylor Swift,White Horse (Taylor’s Version),29,9,135,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,2,209,,,,
32,down,Poor Man's Poison,Feed the Machine,28,13,13,,,,
33,down,Taylor Swift,Tell Me Why (Taylor’s Version),32,15,135,,,,
34,up,Taylor Swift,Tim Mcgraw,34,23,46,,,,
35,up,Taylor Swift,Should've Said No,38,28,126,,,,
36,up,Taylor Swift,Untouchable (Taylor’s Version),37,19,135,,,,
37,up,Brett Young,In Case You Didn't Know,42,14,196,,,,
38,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],36,10,135,,,,
39,up,Taylor Swift,Bonus Track 5 (From The Vault),41,16,134,,,,
40,up,Kenny Rogers,The Gambler,45,10,209,100,2020-03-22,100,2020-03-22
41,up,Zach Bryan,Something in the Orange,47,18,70,,,,
42,down,テイラー・スウィフト,22,39,8,209,,,,
43,up,Luke Combs,The Kind of Love We Make,43,11,73,,,,
44,down,Taylor Swift,If This Was A Movie (Taylor’s Version),33,5,34,,,,
45,down,Luke Combs,Beautiful Crazy,44,19,208,,,,
46,down,Taylor Swift,Jump Then Fall (Taylor’s Version),40,22,130,,,,
47,up,Poor Man's Poison,Hell's Comin' with Me,50,12,71,,,,
48,up,Skeeter Davis,The End of the World,65,36,20,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,2,209,21,2019-10-06,9,2019-10-13
50,down,Taylor Swift,Bonus Track 1 (From The Vault),48,1,137,86,2021-04-04,86,2021-04-04
51,down,テイラー・スウィフト,Red,49,3,209,,,,
52,down,Taylor Swift,Bonus Track 4 (From The Vault),51,6,135,,,,
53,up,Alan Jackson,Good Time,55,9,171,,,,
54,down,Taylor Swift,Teardrops On My Guitar,46,34,64,,,,
55,up,Luke Combs,Forever After All,63,2,157,20,2020-11-01,20,2020-11-01
56,down,Taylor Swift,The Best Day (Taylor’s Version),52,20,124,,,,
57,up,Dolly Parton,9 to 5,66,34,108,,,,
58,-,Sheb Wooley,Purple People Eater (Remastered),-,41,7,,,,
59,up,Dan + Shay,Speechless,60,8,207,87,2019-10-13,87,2019-10-13
60,down,Taylor Swift,Back to December,56,7,209,,,,
61,up,Lionel Richie,Endless Love (feat. Shania Twain),61,55,31,,,,
62,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),54,28,135,,,,
63,down,Taylor Swift,Bonus Track 6 (From The Vault),57,18,126,,,,
64,up,Glen Campbell,Southern Nights,69,16,95,,,,
65,up,Alan Jackson,Little Bitty,68,45,172,,,,
66,up,Taylor Swift,Bonus Track 3 (From The Vault),67,17,99,,,,
67,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),62,28,121,,,,
68,up,LC Music,Ángel Azul - Edicion Especial,70,68,11,,,,
69,down,Taylor Swift,Change (Taylor’s Version),59,21,107,,,,
70,up,Luke Combs,When It Rains It Pours,71,37,156,,,,
71,up,Morgan Wallen,You Proof,72,13,78,,,,
72,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),64,23,121,,,,
73,down,Taylor Swift,Better Than Revenge,58,6,154,,,,
74,up,Alan Jackson,Country Boy,78,34,191,,,,
75,up,Dylan Gossett,Coal,85,53,9,,,,
76,up,Alan Jackson,Livin' On Love,77,58,110,,,,
77,down,Taylor Swift,Come In With The Rain (Taylor’s Version),75,26,81,,,,
78,up,Luke Combs,She Got the Best of Me,79,37,45,,,,
79,down,Taylor Swift,Teardrops On My Guitar (Pop Version),73,13,52,,,,
80,up,Dixie Chicks,Lullaby,83,31,63,,,,
81,up,Gabby Barrett,"God, Money & Love",86,81,2,,,,
82,down,Morgan Wallen,Chasin' You,74,30,84,,,,
83,up,Kenny Rogers,You Decorated My Life,84,30,77,,,,
84,down,Taylor Swift,Superstar (Taylor’s Version),76,30,68,,,,
85,up,Luke Combs,Hurricane,87,43,63,,,,
86,down,Dolly Parton,Jolene,80,13,202,,,,
87,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,87,3,,,,
88,up,Chris Stapleton,White Horse,93,33,12,,,,
89,-,Luke Combs,Love You Anyway,-,12,33,,,,
90,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,13,143,,,,
91,-,Cody Johnson,The Painter,-,70,3,,,,
92,down,Alan Jackson,Chattahoochee (Extended Mix),88,30,170,,,,
93,up,Alan Jackson,Remember When,98,27,127,,,,
94,up,Midland,Drinkin' Problem,99,59,60,,,,
95,up,Luke Combs,Where the Wild Things Are,100,20,5,,,,
96,-,Dj Distro,LA MONJA (feat. Dan Kidd) [Remix],-,84,1,,,,
97,down,Voz de Mando,El Columpio de Llanta,94,50,9,,,,
98,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,98,1,,,,
99,-,Luke Combs,One Number Away,-,7,13,,,,
100,-,Maren Morris,The Bones,-,8,91,76,2019-12-22,50,2020-01-12
