Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,4,,,,
2,down,Magic,Rude,1,1,110,,,,
3,up,Los Cafres,Si el Amor Se Cae,4,1,154,,,,
4,-,The Wailers,"Get Up, Stand Up",-,4,44,,,,
5,up,Ziggy Marley & The Melody Makers,Tomorrow People,11,1,153,,,,
6,up,Eddy Grant,Living On the Frontline,18,2,86,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,137,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,2,89,,,,
9,-,Zimbabwe,Traición a la Mexicana,-,1,78,,,,
10,down,New York Ska-Jazz Ensemble,Frenesi,8,2,82,,,,
11,up,Bob Marley & The Wailers,Jamming,13,1,141,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,1,119,,,,
13,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,123,,,,
14,up,Dancing Mood,Adiós Nonino,30,3,44,,,,
15,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,22,,,,
16,up,Los Cafres,Bastará,24,1,141,,,,
17,-,UB40,Rat In Mi Kitchen,-,3,96,,,,
18,-,New Kingston,Reggae Music's Playing,-,6,19,,,,
19,-,The Dynamics,For the Love of Money (7 Samurai Disco Remix),-,19,2,,,,
20,-,Sting & Shaggy,Just One Lifetime,-,12,6,,,,
21,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,21,2,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,38,,,,
23,-,Big Ting,Deshlai (Instrumental),-,6,32,,,,
24,-,Cheta Joda,Fiestero Verano 2023,-,24,2,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,14,3,61,,,,
26,down,El Natty Combo,Cinco (feat. Indio Solari),15,2,7,,,,
27,down,Jimmy Cliff,Reggae Night,5,1,133,,,,
28,-,Raffi Top,Top Mid-School Mix,-,2,12,,,,
29,-,Dread Mar I,Tu sin mi,-,1,81,,,,
30,down,Kapanga,El Mono Relojero,20,2,66,,,,
31,-,UB40,Higher Ground,-,2,13,,,,
32,-,Mimi Maura,El Día De Mi Suerte,-,5,3,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,26,5,51,,,,
34,-,Yellowman,Strong Me Strong,-,34,1,,,,
35,down,Bad Manners,Can Can,25,25,2,,,,
36,down,UB40,Kingston Town,16,1,66,,,,
37,-,The Wailers,I Shot the Sheriff,-,4,17,,,,
38,down,DJ RKT,Éxitos Ferxxo Lo Mas Sonado,10,5,2,,,,
39,-,La Banda de Grillo,Un Beso y una Flor (feat. La Beriso),-,15,9,,,,
40,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,104,,,,
41,-,Los Cafres,Waitin en vano,-,7,10,,,,
42,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,11,,,,
43,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,40,,,,
44,-,UB40,Many Rivers to Cross,-,25,1,,,,
45,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,21,6,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,28,,,,
47,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,29,,,,
48,-,Luciano,Come Away,-,48,1,,,,
