Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Cafres,Capitán Pelusa,-,1,6,,,,
2,up,Jimmy Cliff,Reggae Night,24,1,40,,,,
3,-,Ska Beat City,Petruska,-,1,2,,,,
4,-,Bertis Beat Patrol,Fucki,-,4,1,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,43,,,,
6,down,Tuff Lion,Yad Along,2,1,23,,,,
7,up,Dancing Mood,A Night In Tunisia,14,1,52,,,,
8,-,Dread Mar I,Tu sin mi,-,1,24,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,12,1,43,,,,
10,-,Ernest Ranglin,King Tubby Meets the Rockers,-,1,25,,,,
11,up,Los Cafres,Si el Amor Se Cae,16,1,39,,,,
12,-,Nueva Luz Reggae,Mentira,-,3,2,,,,
13,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,40,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,2,22,,,,
15,-,Bahiano & Cucho Parisi,La Despedida,-,1,39,,,,
16,-,Dancing Mood,I'll Be There (feat. Deborah Dixon),-,9,4,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,33,1,36,,,,
18,up,Ziggy Marley & The Melody Makers,Tomorrow People,23,1,44,,,,
19,-,Gondwana,Libertad,-,19,1,,,,
20,-,Los Cafres,Flaca huella,-,4,10,,,,
21,-,Eddy Grant,Living On the Frontline,-,2,35,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,36,,,,
23,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",42,2,38,,,,
24,-,Klub,Sigue,-,14,2,,,,
25,-,Los Cafres,Aire,-,13,2,,,,
26,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,21,,,,
27,up,Los Cafres,Casi q' me pierdo,39,1,29,,,,
28,-,Klub,Escucha,-,13,2,,,,
29,-,Shaggy,In the Summertime (feat. Rayvon),-,1,16,,,,
30,up,Bob Marley & The Wailers,Jamming,38,1,35,,,,
31,-,The Wailers,Only in Jamaica,-,20,2,,,,
32,-,Dancing Mood,Africa,-,27,2,,,,
33,-,Dancing Mood,Just Don't Want To Be Lonely (feat. Karen Fleitas),-,20,1,,,,
34,down,Anthony B,Can't Take My Eyes Away From You,3,1,29,,,,
35,-,Bob Marley,Stir It Up,-,4,3,,,,
36,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,4,,,,
37,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,6,3,,,,
38,-,Mato,Da Funk (Dub),-,27,2,,,,
39,down,Los Cafres,Bastará,15,1,46,,,,
40,-,The Abyssinians,This Land Is for Everyone,-,40,1,,,,
41,down,Nonpalidece,Slogan,26,1,2,,,,
42,-,Dancing Mood,Wonderful World (feat. Rico Rodriguez),-,12,3,,,,
