Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raju Ahammed,Se Sone Na,1,1,3,,,,
2,up,Magic,Rude,10,1,59,,,,
3,up,Mamita Peyote,Diablito,16,3,12,,,,
4,up,Kapanga,El Mono Relojero,35,2,39,,,,
5,-,Pinky Dread,Got to Leave,-,4,9,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,21,3,27,,,,
7,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),6,1,10,,,,
8,-,Manu Chao & Chalart58,Todo llegará,-,2,8,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,37,1,93,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,78,,,,
11,-,Systa Irie,So Sexy,-,10,20,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,1,77,,,,
13,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,47,,,,
14,-,Los Cafres,Sin gamulán,-,10,13,,,,
15,down,New York Ska-Jazz Ensemble,Frenesi,8,2,34,,,,
16,down,Ziggy Marley & The Melody Makers,Tomorrow People,3,1,111,,,,
17,down,Voron Light,Слынчев Бряг / Пей на здоровье,9,1,80,,,,
18,up,Los Cafres,Si el Amor Se Cae,31,1,110,,,,
19,-,Ini Kamoze,"Babylon, Babylon",-,9,2,,,,
20,-,Solo Banton,Super Dub,-,20,1,,,,
21,-,Sting & Shaggy,Dreaming In the U.S.A.,-,7,9,,,,
22,-,Sly & Robbie,Call the Police,-,22,1,,,,
23,up,New York Ska-Jazz Ensemble,Take Five,40,8,12,,,,
24,-,Fidel,International Love,-,1,17,,,,
25,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,4,21,,,,
26,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,25,6,,,,
27,-,Bahiano & Los Caligaris,Home Sweet Home,-,12,7,,,,
28,-,Los Cafres,Flaca huella,-,4,24,,,,
29,down,UB40,Rat In Mi Kitchen,24,3,59,,,,
30,up,Proyecto Sirius,Himno Megadelivery,30,5,34,,,,
31,-,Jimmy Cliff,Reggae Night,-,1,93,,,,
32,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,5,,,,
33,-,Bob Marley & The Wailers,Pimper's Paradise,-,13,13,,,,
34,-,Bahiano,A mi manera yo voy,-,1,22,,,,
35,-,Ziggy Marley,True to Myself,-,35,1,,,,
36,-,Bob Marley & The Wailers,Sun Is Shining,-,24,2,,,,
