Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonpalidece,En el Aire (feat. No Te Va Gustar),2,1,11,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,2,100,,,,
3,up,Bob Marley & The Wailers,Jamming,32,1,175,,,,
4,up,Nonpalidece & Mykal Rose,Reggae en el Universo,4,1,25,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,43,,,,
6,-,Los Cafres,Momento (Versión 25 Años) [Live],-,6,3,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,126,,,,
8,-,Zimbabwe,Traición a la Mexicana,-,1,100,,,,
9,-,The Wailers,I Shot the Sheriff,-,4,28,,,,
10,-,Los Cafres,Momento,-,10,7,,,,
11,-,Dancing Mood,Police Woman,-,11,8,,,,
12,up,Los Cafres,Si el Amor Se Cae,13,1,188,,,,
13,up,Magic,Rude,19,1,149,,,,
14,down,New York Ska-Jazz Ensemble,Frenesi,10,2,121,,,,
15,-,Viejas Locas & Juanse,Una Vez Más (En Vivo),-,5,8,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,5,1,172,,,,
17,up,Riddim,Abran,18,3,16,,,,
18,up,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",24,5,34,,,,
19,down,Los Cafres,Casi q' me pierdo,14,1,116,,,,
20,-,Lo' Pibitos,Buen día,-,2,19,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,1,144,,,,
22,-,UB40,Rat In Mi Kitchen,-,3,113,,,,
23,-,La Zimbabwe,Verano del 57',-,5,8,,,,
24,-,Los Pericos,Jamaica Reggae (feat. The Skatalites),-,5,5,,,,
25,up,UB40,Kingston Town,33,1,99,,,,
26,-,Eddy Grant,Living On the Frontline,-,2,105,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,47,3,93,,,,
28,-,Los Calzones,Te Sigo,-,1,85,,,,
29,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,29,2,,,,
30,down,Ziggy Marley & The Melody Makers,Tomorrow People,11,1,189,,,,
31,down,Leonchalon,La Respuesta,16,6,12,,,,
32,-,Raffi Top,Top Mid-School Mix,-,2,15,,,,
33,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",34,2,127,,,,
34,down,Los Cafres,Bastará,9,1,173,,,,
35,-,New Kingston,Reggae Music's Playing,-,6,25,,,,
36,-,Isabel Itinerante,Río Azul,-,2,8,,,,
37,-,Bahiano & Los Caligaris,Home Sweet Home,-,12,10,,,,
38,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,71,,,,
39,down,Jimmy Cliff,Reggae Night,31,1,161,,,,
40,-,Los Cafres,Flaca huella,-,4,36,,,,
41,up,AndyMan y Los Chicos De La Esquina,Llévala,41,27,4,,,,
42,down,Dread Mar I,Tu sin mi,1,1,95,,,,
43,down,Isabel Itinerante,Camino a Casa,42,15,4,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,43,1,166,,,,
45,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,11,,,,
46,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,46,1,,,,
47,-,"Jack Johnson, Subatomic Sound System & Lee ""Scratch"" Perry",Wasting Time (Subatomic Sound System Dub),-,26,10,,,,
48,-,Bob Marley & The Wailers,Easy Skanking,-,48,1,,,,
49,-,Xanadu & Sweet Lady,Rappers Delight,-,8,3,,,,
50,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,1,12,,,,
51,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,2,35,,,,
52,-,Nonpalidece,Total Destruction (feat. Brinsley Forde & Flabba Holt),-,30,4,,,,
53,-,Statiic Prime,Kryptonite,-,53,1,,,,
54,-,The Wailers,Burnin' and Lootin',-,54,1,,,,
