Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuff Lion,Yad Along,6,1,9,,,,
2,up,Ziggy Marley & The Melody Makers,Tomorrow People,26,1,35,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,2,16,,,,
4,-,Los Cafres,Si el Amor Se Cae,-,1,29,,,,
5,up,Jimmy Cliff,Reggae Night,29,1,28,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,14,1,27,,,,
7,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,29,,,,
8,-,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),-,8,1,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,22,,,,
10,up,Dread Mar I,Tu sin mi,21,1,17,,,,
11,down,Dancing Mood,A Night In Tunisia,8,1,38,,,,
12,up,Eddy Grant,Living On the Frontline,30,2,30,,,,
13,-,Nonpalidece,Dame Luz,-,7,5,,,,
14,-,Riddim,La Llave,-,14,1,,,,
15,-,Real Chicano,El Gusanito,-,13,1,,,,
16,-,Los Cafres,Casi q' me pierdo,-,1,20,,,,
17,-,Los Cafres,Aire,-,4,3,,,,
18,-,Yung $hade,Someone New,-,18,4,,,,
19,down,Ernest Ranglin,Congoman Chant,17,1,6,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,7,,,,
21,down,Easy Star All-Stars,Sgt. Pepper's Lonely Hearts Club Band (feat. Junior Jazz),11,8,5,,,,
22,-,Riddim,Ama La Vida (feat. Néstor Ramljak),-,1,4,,,,
23,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,17,,,,
24,-,Los Cafres,Capitán Pelusa,-,1,4,,,,
25,-,Steel Pulse,Ku Klux Klan,-,12,3,,,,
26,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,22,1,,,,
27,-,Nueva Luz Reggae,Mentira,-,3,1,,,,
28,-,Pinky Dread,Got to Leave,-,4,1,,,,
29,down,Los Cafres,Bastará,28,1,34,,,,
30,-,Burning Spear,Great Men's Dub,-,18,4,,,,
31,-,Bob Marley & The Wailers,"Stir It Up (Live at The Lyceum, London July 17, 1975)",-,31,1,,,,
32,-,Super Cat,Trash and Ready,-,32,1,,,,
33,-,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,-,10,5,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,15,1,33,,,,
35,-,Yellowman,Lost Mi Lover,-,35,1,,,,
36,-,Seeed,Respectness,-,9,3,,,,
