Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,87,,,,
2,-,Los Cafres,Una Perla en Mi Vida (Versión 25 Años),-,2,2,,,,
3,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,1,8,,,,
4,up,New York Ska-Jazz Ensemble,Frenesi,9,2,62,,,,
5,-,Bob Marley & The Wailers,Lively Up Yourself,-,5,4,,,,
6,-,The Skatalites,Swing Easy,-,1,5,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,18,1,117,,,,
8,up,Mama Gaia & Alika,Desenvaina,10,2,9,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,29,1,117,,,,
10,up,Pinky Dread,Sorry Seems to Be the Hardest Word,22,2,11,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,20,3,43,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,49,1,106,,,,
13,up,Bob Marley & The Wailers,Jamming,15,1,119,,,,
14,-,Tribo De Jah,Ilha Roots,-,14,2,,,,
15,-,Raffi Top,Top Mid-School Mix,-,2,10,,,,
16,up,Los Cafres,Si el Amor Se Cae,24,1,134,,,,
17,up,Nonpalidece,Todo Pasa,26,2,9,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,2,79,,,,
19,-,Los Calzones,Así Es el Calor,-,14,11,,,,
20,-,Mamita Peyote,Diablito,-,3,39,,,,
21,down,UB40,Rat In Mi Kitchen,13,3,80,,,,
22,-,Big Mountain,You've Got a Friend,-,22,1,,,,
23,up,UB40,Kingston Town,38,1,45,,,,
24,down,Fidel,International Love,3,1,21,,,,
25,up,Dancing Mood,Adiós Nonino,36,3,29,,,,
26,-,Todos Tus Muertos,Gente Que No (feat. Los Auténticos Decadentes),-,4,14,,,,
27,-,The Dynamics,Money,-,27,6,,,,
28,down,Ziggy Marley & The Melody Makers,Tomorrow People,21,1,130,,,,
29,-,Kapanga,El Mono Relojero,-,2,53,,,,
30,up,Jimmy Cliff,Reggae Night,50,1,114,,,,
31,-,Eddy Grant,Living On the Frontline,-,2,73,,,,
32,down,Bob Marley & The Wailers,Is This Love,8,1,100,,,,
33,-,The Skatalites,James Bond Theme,-,3,1,,,,
34,-,Dread Mar I,No Te Asustes Ahora,-,9,5,,,,
35,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,8,,,,
36,-,Dread Mar I,Más Allá de Tus Ojos,-,10,8,,,,
