Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nonpalidece,Slogan,-,1,5,,,,
2,up,Magic,Rude,26,1,27,,,,
3,down,Los Calzones,Te Sigo,2,1,55,,,,
4,-,Los Cafres,Flaca huella,-,4,17,,,,
5,up,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),5,1,35,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,17,2,41,,,,
7,up,New York Ska-Jazz Ensemble,Frenesi,30,2,2,,,,
8,up,Dread Mar I,Tu sin mi,16,1,44,,,,
9,down,Los Cafres,Bastará,7,1,85,,,,
10,-,Rondamon,Quién Sos? (feat. Julieta Rada),-,8,12,,,,
11,down,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,1,1,3,,,,
12,-,Kameleba,Verdes Cristales,-,4,2,,,,
13,down,Dancing Mood,The Chicken,12,8,8,,,,
14,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,69,,,,
15,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,32,,,,
16,down,Kapanga,El Mono Relojero,4,2,10,,,,
17,up,Bahiano & Cucho Parisi,La Despedida,24,1,61,,,,
18,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,59,,,,
19,down,Kapanga,Me Mata,15,1,11,,,,
20,down,Bob Marley & The Wailers,Is This Love,14,1,49,,,,
21,-,Bob Marley & The Wailers,Jamming,-,1,59,,,,
22,down,UB40,Red Red Wine (Edit),9,3,5,,,,
23,up,Dancing Mood,A Night In Tunisia,29,1,94,,,,
24,-,Kameleba,Desamor Diplomatico,-,7,2,,,,
25,up,Nonpalidece,Activistas,36,12,7,,,,
26,down,The Wailers,"Get Up, Stand Up",8,4,23,,,,
27,-,Jimmy Cliff,I Can See Clearly Now,-,1,72,,,,
28,-,Akatz,Hately a.k.a Lovely,-,8,11,,,,
29,down,Pioneers,Nine Pound Steel,28,28,3,,,,
30,-,Nonpalidece,Rasta No Palidece,-,24,3,,,,
31,-,Yanesflow,Tus Movimientos,-,7,7,,,,
32,down,UB40,Rat In Mi Kitchen,19,3,27,,,,
33,-,Barrington Levy,Rosie - Barrington Levy,-,33,1,,,,
34,-,Los Calzones,Así Es el Calor,-,14,7,,,,
35,-,Bob Marley & The Wailers,Redemption Song,-,4,29,,,,
36,down,Los Cafres,Si el Amor Se Cae,20,1,79,,,,
37,down,Yeison el Puma,Baila Tik Tok,6,3,13,,,,
38,down,Ziggy Marley & The Melody Makers,Tomorrow People,35,1,82,,,,
39,-,Mimi Maura,It's Only Love,-,13,12,,,,
40,-,New York Ska-Jazz Ensemble,Take Five,-,8,3,,,,
41,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,2,7,,,,
42,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,4,15,,,,
43,down,Proyecto Sirius,Himno Megadelivery,23,5,15,,,,
44,down,Zimbabwe,Traición a la Mexicana,27,1,41,,,,
45,-,UB40,Kingston Town,-,1,1,,,,
46,-,Althea & Donna,Uptown Top Ranking,-,46,1,,,,
47,-,Los Cafres,Tu Voz,-,30,1,,,,
