Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magic,Rude,-,1,1,,,,
2,up,Bahiano & Cucho Parisi,La Despedida,5,1,17,,,,
3,-,Larger Than Life Records,Larger Than Life Riddim Version,-,1,2,,,,
4,down,Tuff Lion,Yad Along,2,1,3,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,17,1,18,,,,
6,up,Ziggy Marley & The Melody Makers,Tomorrow People,16,1,18,,,,
7,up,Dancing Mood,A Night In Tunisia,11,1,19,,,,
8,-,Dread Mar I,Morena,-,8,1,,,,
9,-,Dread Mar I,Tú Conoces Mis Miserias,-,9,1,,,,
10,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,12,,,,
11,-,Dancing Mood,Feel so Good,-,3,9,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,15,,,,
13,-,Bob Marley & The Wailers,Jamming,-,1,16,,,,
14,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),45,14,2,,,,
15,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,10,,,,
16,up,Ernest Ranglin,King Tubby Meets the Rockers,19,1,3,,,,
17,down,Dread Mar I,Tu sin mi,7,1,11,,,,
18,down,Eddy Grant,Living On the Frontline,4,2,18,,,,
19,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],47,5,8,,,,
20,-,Orobians,Somethings Are Better Left Unsaid,-,11,2,,,,
21,down,Voron Light,Слынчев Бряг / Пей на здоровье,20,1,18,,,,
22,-,Jimmy Cliff,You Can Get It If You Really Want,-,22,1,,,,
23,down,Los Cafres,Casi q' me pierdo,8,1,10,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,4,,,,
25,up,Sessiones Reggae,Soul,31,20,3,,,,
26,-,Stylo G,Bamm Bamm,-,26,1,,,,
27,-,Digital Dread,Mix DJ Kraise,-,3,9,,,,
28,-,Joss Stone,The Answer,-,28,1,,,,
29,down,Mimi Maura,Todos Los Días de Dub,15,1,6,,,,
30,down,Los Cafres,Bastará,18,1,18,,,,
31,down,Dancing Mood,Somewhere Over The Rainbow (feat. Rico Rodriguez),12,11,11,,,,
32,-,UB40,Rat In Mi Kitchen,-,3,6,,,,
33,-,Yung $hade,Someone New,-,18,1,,,,
34,-,Dr. Alban,It's My Life,-,16,1,,,,
35,down,Los Cafres,Tus ojos,21,3,5,,,,
36,-,Atajo,Que la D.E.A. No Me Vea (Yapa),-,36,1,,,,
37,-,Los Cafres,A Pesar,-,5,4,,,,
38,-,Sly & Robbie,Show and Tell,-,38,1,,,,
