Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raju Ahammed,Se Sone Na,1,1,5,,,,
2,up,Magic,Rude,2,1,61,,,,
3,-,Stephen Booke,Island of Oneness,-,3,1,,,,
4,-,Los Cafres,Capitán Pelusa,-,1,28,,,,
5,up,Ziggy Marley & The Melody Makers,Tomorrow People,16,1,113,,,,
6,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,21,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,3,28,,,,
8,up,New York Ska-Jazz Ensemble,Frenesi,10,2,36,,,,
9,-,Rusea,En la Playa (feat. Donald),-,5,1,,,,
10,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),9,1,12,,,,
11,up,Jimmy Cliff,Reggae Night,22,1,95,,,,
12,-,Pinky Dread,Got to Leave,-,4,10,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,1,78,,,,
14,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,1,6,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,2,67,,,,
16,down,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,5,1,10,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,46,,,,
18,down,Mamita Peyote,Diablito,17,3,14,,,,
19,-,Olafo,Dar Sin Esperar,-,12,1,,,,
20,down,Los Cafres,Tus ojos,13,3,16,,,,
21,up,UB40,Rat In Mi Kitchen,34,3,61,,,,
22,down,Bob Marley & The Wailers,Jamming,3,1,93,,,,
23,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,81,,,,
24,-,Dread Mar I,Tu sin mi,-,1,62,,,,
25,-,Bahiano,Runaway (feat. Conociendo Rusia),-,9,1,,,,
26,-,Akatz,Hately a.k.a Lovely,-,8,26,,,,
27,-,Ernest Ranglin,Black Disciples,-,27,1,,,,
28,-,Dread Mar I,El Brillo de los Dos,-,11,3,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,4,1,98,,,,
30,down,Raffi Top,Top Mid-School Mix,27,2,8,,,,
31,-,Los Cafres,Si el Amor Se Cae,-,1,111,,,,
32,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,48,,,,
33,up,La Banda de Grillo,Un Beso y una Flor (feat. La Beriso),37,15,2,,,,
34,-,Los Cafres,Waitin en vano,-,7,5,,,,
35,-,Los Cafres,De mi mente,-,15,11,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,29,1,95,,,,
37,-,Lucas Requena,Sí Se Puede,-,37,1,,,,
38,-,Zimbabwe,Traición a la Mexicana,-,1,51,,,,
39,-,The Skatalites,Rock Fort Rock,-,1,13,,,,
40,down,Big Ting,Deshlai (Instrumental),8,6,6,,,,
41,down,The Wailers,"Get Up, Stand Up",15,4,34,,,,
