Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Cafres,Si el Amor Se Cae,-,1,0,,,,
2,up,The Frightnrs,Nothing More to Say,19,2,0,,,,
3,-,Anthony B,Can't Take My Eyes Away From You,-,1,0,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,0,,,,
5,-,Bob Marley & The Wailers,Positive Vibration,-,5,0,,,,
6,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,0,,,,
7,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",5,2,0,,,,
8,up,Los Pericos,Runaway (feat. The Original Wailers),30,5,0,,,,
9,down,Eddy Grant,Living On the Frontline,6,2,0,,,,
10,-,Dancing Mood,Ska Explosion,-,10,0,,,,
11,-,Dread Mar I,No corras,-,4,0,,,,
12,up,Ziggy Marley & The Melody Makers,Tomorrow People,17,1,0,,,,
13,-,UB40,Red Red Wine (Edit),-,3,0,,,,
14,-,Dread Mar I,Qué Hago Yo,-,14,0,,,,
15,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,6,0,,,,
16,-,Los Calzones,Te Sigo,-,1,0,,,,
17,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,17,0,,,,
18,-,Riddim,Es Real,-,10,0,,,,
19,down,Tavo DJ,Mix Clasico 5,12,1,0,,,,
20,-,Los Cafres,Casi q' me pierdo,-,1,0,,,,
21,-,Los Cafres,Imposible (Versión 25 Años),-,5,0,,,,
22,-,Dread Mar I,Hoja en Blanco,-,22,0,,,,
23,-,Dread Mar I,En el Seno del Amor,-,2,0,,,,
24,-,Zimbabwe,Loco de Atar,-,1,0,,,,
25,-,Zimbabwe Reggae Band,Natty Dread,-,10,0,,,,
26,down,Voron Light,Слынчев Бряг / Пей на здоровье,1,1,0,,,,
27,-,Mato,Da Funk (Dub),-,27,0,,,,
28,-,Gondwana,Reflejos de Luz,-,28,0,,,,
29,-,Dr. Alban,It's My Life,-,16,0,,,,
30,-,10 Ft. Ganja Plant,Asking Hand,-,12,0,,,,
31,-,Inner Circle,Sweat (A La La La La Long),-,10,0,,,,
