Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahiano & Cucho Parisi,La Despedida,6,1,2,,,,
2,up,Bruma Joral,La Mano Hoy,2,1,4,,,,
3,up,Eddy Grant,Living On the Frontline,20,2,3,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,4,,,,
5,-,Dancing Mood,Feel so Good,-,3,3,,,,
6,down,The Frightnrs,Nothing More to Say,5,2,4,,,,
7,-,Dread Mar I,Tu sin mi,-,1,2,,,,
8,up,Dancing Mood,A Night In Tunisia,12,1,4,,,,
9,down,Digital Dread,Mix DJ Kraise,3,3,4,,,,
10,down,Voron Light,Слынчев Бряг / Пей на здоровье,4,1,4,,,,
11,down,Dancing Mood & Damas Gratis,Toma 5 (feat. Pablo Lescano),10,9,4,,,,
12,down,Los Cafres,Bastará,9,1,4,,,,
13,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,3,,,,
14,down,Los Cafres,Si el Amor Se Cae,13,1,4,,,,
15,up,Los Cafres,Tus Ojos (Versión 25 Años),28,2,3,,,,
16,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,2,,,,
17,-,Anthony B,Can't Take My Eyes Away From You,-,1,2,,,,
18,down,Bahiano,A mi manera yo voy,1,1,4,,,,
19,down,Ziggy Marley & The Melody Makers,Tomorrow People,7,1,4,,,,
20,up,Los Cafres,Casi q' me pierdo,27,1,2,,,,
21,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",25,2,4,,,,
22,down,Resistencia Suburbana,"FMI (Masacre, Brutal e Intensa)",17,12,2,,,,
23,-,Nonpalidece,La Flor,-,3,2,,,,
24,up,Hoy Lila,Tranquilo,29,7,3,,,,
25,-,Zona Ganjah,Lo importante,-,2,2,,,,
26,-,Los Cafres,A Pesar,-,5,2,,,,
27,down,Bob Marley & The Wailers,Jamming,8,1,4,,,,
28,-,The English Beat,Hand's Off…She's Mine,-,9,2,,,,
29,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,29,1,,,,
30,-,Riddim,Un Mundo Mejor,-,1,3,,,,
31,-,Bob Marley & The Wailers,Redemption Song,-,4,3,,,,
32,-,Los Cafres,De mi mente,-,15,2,,,,
33,-,Mimi Maura,It's Only Love,-,13,1,,,,
34,-,Jimmy Cliff,Reggae Night,-,1,3,,,,
35,-,Dubies,Lago en el Cielo,-,26,1,,,,
36,down,Tenca El Amortal,Shabadabada,24,9,2,,,,
37,-,Dancing Mood,Somewhere Over The Rainbow (feat. Rico Rodriguez),-,11,2,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,21,2,4,,,,
39,-,Los Cafres,Mostrame Como Sos,-,1,1,,,,
