Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),1,1,6,,,,
2,up,Eddy Grant,Living On the Frontline,9,2,111,,,,
3,up,Los Cafres,Bastará,20,1,179,,,,
4,-,Mimi Maura,Yo no lloro más,-,1,80,,,,
5,-,Dread Mar I,Tu sin mi,-,1,100,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,19,1,178,,,,
7,-,Culture,Two Sevens Clash,-,7,1,,,,
8,up,New York Ska-Jazz Ensemble,Frenesi,13,2,128,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,50,,,,
10,down,Riddim,Abran,5,3,23,,,,
11,-,Systa Irie,So Sexy,-,10,27,,,,
12,-,Yanisecret,Paso De Ti,-,12,1,,,,
13,up,Bahiano & Muerdo,Pupilas Lejanas,14,2,24,,,,
14,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],30,5,58,,,,
15,-,Ziggy Marley,True to Myself,-,2,21,,,,
16,up,Riddim,Ahora Lo Sé,16,2,33,,,,
17,up,Magic,Rude,40,1,154,,,,
18,-,Rita Marley,Harambe,-,18,3,,,,
19,-,Ignacio Agosti,Eternos,-,19,1,,,,
20,-,Groundation,Babylon Rule Dem (feat. Don Carlos & The Congos),-,20,1,,,,
21,-,Gauchito Club,Soy débil Sr. (feat. El Kuelgue),-,16,1,,,,
22,up,Jimmy Cliff,Reggae Night,28,1,166,,,,
23,up,Ziggy Marley & The Melody Makers,Tomorrow People,25,1,196,,,,
24,-,Jimmy Cliff,I Can See Clearly Now,-,1,170,,,,
25,up,Atajo,Hoja verde,29,25,7,,,,
26,-,Bim Skala Bim,Popcorn,-,5,10,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,130,,,,
28,down,UB40,Kingston Town,23,1,104,,,,
29,-,"Los Caligaris, Inspector & Los Estrambóticos",Pero Qué Necesidad,-,16,1,,,,
30,down,Los Cafres,Si el Amor Se Cae,2,1,195,,,,
31,-,Los Intocables,Me Hunde y Me Aplasta,-,21,4,,,,
32,-,New Kingston,Reggae Music's Playing,-,6,27,,,,
33,-,Culture,Love Shine Bright,-,21,3,,,,
34,up,Inspector & Los Caligaris,Y Qué,38,25,4,,,,
35,down,Zimbabwe,Traición a la Mexicana,32,1,104,,,,
36,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,85,,,,
37,up,Tomo Como Rey,"¿Qué Vamo' a Hacer, Qué Va a Pasar?",41,17,14,,,,
38,-,Klub & Los Auténticos Decadentes,Turdera (feat. Bahiano),-,38,1,,,,
39,-,Mimi Maura,Gloomy Sunday,-,39,1,,,,
40,-,Los Pericos,Ranaway,-,40,1,,,,
