Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,82,,,,
2,-,Los Cafres,Capitán Pelusa,-,1,32,,,,
3,up,Bob Marley & The Wailers,Is This Love,33,1,96,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,14,3,40,,,,
5,up,New York Ska-Jazz Ensemble,Frenesi,8,2,57,,,,
6,down,Mama Gaia & Alika,Desenvaina,4,2,4,,,,
7,down,Cultura Profética,Baja la Tensión,2,2,15,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,87,,,,
9,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),27,3,18,,,,
10,up,Voron Light,Слынчев Бряг / Пей на здоровье,31,1,90,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,36,1,103,,,,
12,-,Los Cafres,Casi q' me pierdo,-,1,82,,,,
13,down,UB40,Kingston Town,5,1,40,,,,
14,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,87,,,,
15,up,Mamita Peyote,Diablito,18,3,35,,,,
16,up,Los Cafres,Si el Amor Se Cae,17,1,129,,,,
17,down,Jimmy Cliff,Reggae Night,12,1,110,,,,
18,up,Los Cafres,Bastará,35,1,117,,,,
19,-,Rita Marley,Fussin' and Fighting,-,19,1,,,,
20,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,2,9,,,,
21,down,Cultura Profética,La Complicidad,11,4,10,,,,
22,-,Los Cafres,Privilegio,-,22,1,,,,
23,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,46,,,,
24,-,Rita Marley,Easy Sailing,-,24,1,,,,
25,down,Zimbabwe,Traición a la Mexicana,3,1,60,,,,
26,down,Ziggy Marley & The Melody Makers,Tomorrow People,6,1,126,,,,
27,up,Dj Nicx,1Don,30,4,9,,,,
28,down,La Zimbabwe,7 Vidas (feat. Son del Arroyo),10,10,2,,,,
29,-,Dennis Brown,Black Magic Woman,-,29,1,,,,
30,down,Bob Marley & The Wailers,Jamming,13,1,114,,,,
31,up,Grenada,Wild Waves,39,19,8,,,,
32,up,Yanesflow,Tus Movimientos,32,7,14,,,,
33,-,Don Omar,Dile,-,11,5,,,,
34,-,Fidel Nadal,Vinimos para Ganar,-,5,5,,,,
35,-,Bahiano & Muerdo,Pupilas Lejanas,-,2,10,,,,
36,-,Karamelo Santo,Esa Estrella Era Mi Lujo,-,26,2,,,,
37,up,Big Ting,Deshlai (Instrumental),38,6,18,,,,
38,-,Mimi Maura,It's Only Love,-,13,18,,,,
39,down,Dancing Mood,Adiós Nonino,19,3,25,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,29,1,112,,,,
41,-,Cultura Profética,Ritmo Que Pesa,-,12,6,,,,
42,-,Nonpalidece,Todo Pasa,-,2,7,,,,
