Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuff Lion,Yad Along,1,1,25,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,30,,,,
3,-,Bahiano & Cucho Parisi,La Despedida,-,1,40,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,41,,,,
5,up,Los Cafres,Si el Amor Se Cae,21,1,41,,,,
6,-,Mimi Maura,Yo no lloro más,-,1,13,,,,
7,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),30,1,37,,,,
8,-,Los Calzones,Te Sigo,-,1,20,,,,
9,-,Los Cafres,Otro cuento,-,9,1,,,,
10,down,Dancing Mood,A Night In Tunisia,9,1,54,,,,
11,-,Los Cafres,Hijo,-,11,1,,,,
12,up,Los Cafres,Loco,26,3,13,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,2,23,,,,
14,-,Nonpalidece,Keep the Fyah Burning (feat. Brinsley Forde & Flabba Holt),-,8,6,,,,
15,-,Dread Mar I,La Misión,-,15,1,,,,
16,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,45,,,,
17,-,Malhú,Tango y Soledad,-,17,1,,,,
18,-,Easy Star All-Stars,Sgt. Pepper's Lonely Hearts Club Band (feat. Junior Jazz),-,8,7,,,,
19,-,TrackTribe,Strong Bones,-,19,1,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,36,5,17,,,,
21,up,Voron Light,Слынчев Бряг / Пей на здоровье,28,1,42,,,,
22,up,Bob Marley & The Wailers,Redemption Song,29,4,18,,,,
23,-,Alpha & Omega,Pure & Clean,-,23,1,,,,
24,down,Los Cafres,Casi q' me pierdo,5,1,31,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,4,1,45,,,,
26,-,Dixson Waz,Toco Toco To,-,3,4,,,,
27,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],8,5,14,,,,
28,-,Quique Neira,Yo Planto (feat. Alborosie),-,15,1,,,,
29,-,Nonpalidece,El Fuego en Nosotros,-,29,1,,,,
30,-,Ziggy Marley,Circle of Peace,-,6,5,,,,
31,-,Julian Marley,A Little Too Late (feat. Stephen Marley),-,20,1,,,,
32,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,21,1,,,,
33,down,Los Cafres,Bastará,12,1,48,,,,
34,-,Julian Marley,Systems,-,11,1,,,,
35,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,27,1,,,,
36,down,Anthony B,Can't Take My Eyes Away From You,6,1,31,,,,
37,-,Resistencia Suburbana,Por Cultivar Marihuana,-,32,1,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),35,1,18,,,,
39,-,"Hugo Lobo, Mimi Maura & Sergio Rotman",Revolution Rock (feat. Kevin Fingier),-,7,4,,,,
40,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,17,,,,
41,-,Zimbabwe Reggae Band,Natty Dread,-,10,2,,,,
42,-,Hoy Lila,Tranquilo,-,7,24,,,,
43,-,Dancing Mood,Just Don't Want To Be Lonely (feat. Karen Fleitas),-,20,2,,,,
