Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,77,,,,
2,up,Cultura Profética,Baja la Tensión,14,2,10,,,,
3,up,New York Ska-Jazz Ensemble,Frenesi,3,2,52,,,,
4,up,Mamita Peyote,Diablito,23,3,30,,,,
5,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),31,1,25,,,,
6,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,88,,,,
7,up,Bob Marley & The Wailers,Jamming,16,1,109,,,,
8,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),9,1,79,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,109,,,,
10,up,UB40,Rat In Mi Kitchen,26,3,73,,,,
11,up,Bob Marley & The Wailers,Is This Love,20,1,91,,,,
12,up,Los Cafres,Si el Amor Se Cae,25,1,125,,,,
13,-,Los Pericos,Natural Mystic (feat. The Original Wailers),-,13,1,,,,
14,down,UB40,Red Red Wine (Edit),11,3,14,,,,
15,down,Nonpalidece,Todo Pasa,2,2,3,,,,
16,up,Zimbabwe,Traición a la Mexicana,40,1,58,,,,
17,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",30,2,84,,,,
18,-,Mimi Maura,La Frase,-,18,1,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,15,1,109,,,,
20,down,Dread Mar I,Tu sin mi,5,1,66,,,,
21,-,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,-,1,12,,,,
22,-,Klub & Los Auténticos Decadentes,Besándote (feat. Pety & DJ Nelson),-,22,2,,,,
23,-,Quique Neira,Deja La Vida Volar,-,23,1,,,,
24,down,Los Cafres,Casi q' me pierdo,13,1,80,,,,
25,-,Quique Neira,Yo Planto (feat. Alborosie),-,15,3,,,,
26,down,Jimmy Cliff,Rebel Rebel,22,22,2,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,84,,,,
28,-,Quique Neira,Amor Prohibido,-,28,2,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,7,1,101,,,,
30,-,Quique Neira,Pensando en Ti,-,30,1,,,,
31,-,The Crabs Corporation,Ghetto Defendant (feat. Andrea Prodan),-,31,1,,,,
32,-,Los Calzones,Te Sigo,-,1,75,,,,
33,-,UB40,Kingston Town,-,1,35,,,,
34,-,La Mosca Tse-Tse,Cha-Cha-Cha,-,19,3,,,,
35,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,44,,,,
36,down,Kapanga,El Mono Relojero,10,2,46,,,,
