Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Cafres,Mostrame Como Sos,-,1,10,,,,
2,-,Voodska,Hey Nona,-,2,1,,,,
3,-,The Skatalites,Swing Easy,-,1,1,,,,
4,up,Ziggy Marley & The Melody Makers,Tomorrow People,16,1,46,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,37,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,31,,,,
7,down,Los Cafres,Si el Amor Se Cae,5,1,42,,,,
8,up,Dancing Mood,A Night In Tunisia,10,1,55,,,,
9,-,Zimbabwe,Traición a la Mexicana,-,1,17,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,25,1,46,,,,
11,up,Dixson Waz,Toco Toco To,26,3,5,,,,
12,-,The Wailers,"Get Up, Stand Up",-,4,11,,,,
13,down,Tuff Lion,Yad Along,1,1,26,,,,
14,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,22,,,,
15,-,Ziggy Marley,True to Myself,-,2,3,,,,
16,-,Nonpalidece,Feed Me,-,10,6,,,,
17,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,22,,,,
18,-,High Paw & Cool Up Records,Medical Corruption,-,18,1,,,,
19,-,High Paw,A Little Flower (feat. Chalart58),-,19,1,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,9,,,,
21,-,High Paw & Cool Up Records,Tax Bully,-,21,1,,,,
22,-,Seeed,Respectness,-,9,7,,,,
23,-,Hugo Lobo,Feeling Soul (feat. Carroll Thompson),-,23,1,,,,
24,up,Los Cafres,Casi q' me pierdo,24,1,32,,,,
25,-,Dread Mar I,Tu sin mi,-,1,26,,,,
26,-,Los Calzones,Ella Vendra,-,11,2,,,,
27,-,Los Cafres,Sinsemilla (Versión 25 Años) [Live],-,27,1,,,,
28,-,Sting & Shaggy,Don't Make Me Wait,-,3,8,,,,
