Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Si el Amor Se Cae,6,1,67,,,,
2,up,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),2,1,22,,,,
3,up,Zimbabwe,Verano del '57,28,3,21,,,,
4,up,Los Cafres,Bastará,7,1,74,,,,
5,down,Los Calzones,Te Sigo,1,1,44,,,,
6,up,Zimbabwe,Traición a la Mexicana,9,1,31,,,,
7,up,Dread Mar I,Tu sin mi,21,1,36,,,,
8,-,Yeison el Puma,Baila Tik Tok,-,3,1,,,,
9,-,Karandaya,Surfar,-,1,11,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,22,,,,
11,down,Ernest Ranglin,King Tubby Meets the Rockers,4,1,49,,,,
12,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,71,,,,
13,-,Mimi Maura,Yo no lloro más,-,1,27,,,,
14,-,Resistencia Suburbana,"FMI (Masacre, Brutal e Intensa)",-,8,5,,,,
15,down,Rondamon,Quién Sos? (feat. Julieta Rada),10,8,5,,,,
16,-,King Mafrundi,Hasta Siempre,-,16,2,,,,
17,down,Abuela Coca,Para Ver las Estrellas,11,5,2,,,,
18,down,Dancing Mood,A Night In Tunisia,14,1,82,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,15,1,62,,,,
20,down,Alouxi,Reggae Man and World,19,7,10,,,,
21,-,Easy Star All-Stars,A Day In the Life (feat. Michael Rose and Menny More),-,21,2,,,,
22,-,Kapanga,El Mono Relojero,-,2,1,,,,
23,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),39,1,62,,,,
24,-,Proyecto Sirius,Himno Megadelivery,-,5,5,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,1,66,,,,
26,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,27,,,,
27,-,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,-,10,16,,,,
28,-,UB40,Rat In Mi Kitchen,-,3,21,,,,
29,-,Rondamon,Puede Parecer,-,29,1,,,,
