Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Loco de Atar,11,1,41,,,,
2,up,Magic,Rude,2,1,47,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,99,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,2,,,,
5,-,Antidoping,Vengan,-,3,5,,,,
6,up,Bob Marley & The Wailers,Jamming,10,1,81,,,,
7,down,Jimmy Cliff,Reggae Night,6,1,84,,,,
8,up,Los Cafres,Tus Ojos (Versión 25 Años),17,2,42,,,,
9,-,Dread Mar I,Tu sin mi,-,1,59,,,,
10,-,Zimbabwe Reggae Band,Natty Dread,-,10,12,,,,
11,-,UB40,Higher Ground,-,2,7,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,5,33,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),5,2,17,,,,
14,-,Western Special,Spleen City,-,3,7,,,,
15,up,UB40,Kingston Town,20,1,17,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,4,34,,,,
17,down,Eddy Grant,Living On the Frontline,12,2,53,,,,
18,-,Los Cafres,Waitin en vano,-,7,4,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,13,3,17,,,,
20,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,71,,,,
21,up,Bob Marley & The Wailers,Pimper's Paradise,22,13,8,,,,
22,-,Zimbabwe,Verano del '57,-,3,29,,,,
23,-,Dread Mar I,Decide Tú,-,7,4,,,,
24,-,Dread Mar I,Árbol sin hojas,-,19,4,,,,
25,-,Los Calzones,Ella Vendra,-,11,5,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,100,,,,
27,up,Bob Marley & The Wailers,Is This Love,37,1,68,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,34,1,83,,,,
29,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,26,,,,
30,down,UB40,Rat In Mi Kitchen,4,3,48,,,,
31,-,La Zimbabwe,Verano del 57',-,5,2,,,,
32,-,Raffi Top,Top Mid-School Mix,-,15,3,,,,
33,up,Los Cafres,Bastará,40,1,101,,,,
34,down,Kapanga,Me Mata,16,1,22,,,,
35,-,Quique Neira,Seguir Viviendo Sin Tu Amor,-,10,8,,,,
36,up,Los Calzones,Te Sigo,42,1,72,,,,
37,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,84,,,,
38,-,Proyecto Sirius,Himno Megadelivery,-,5,27,,,,
39,-,Ziggy Marley,True to Myself,-,2,6,,,,
40,down,Dancing Mood,Adiós Nonino,26,3,6,,,,
41,-,Big Ting,Deshlai (Instrumental),-,6,1,,,,
42,down,Rondamon,Quién Sos? (feat. Julieta Rada),39,8,23,,,,
43,-,Rita Marley,Harambe,-,18,1,,,,
44,-,The Skatalites,Man In the Street,-,13,2,,,,
45,down,Bob Marley & The Wailers,Waiting in Vain (US Version),29,6,13,,,,
46,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,23,,,,
47,-,Mimi Maura,Todos Los Días de Dub,-,1,13,,,,
48,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,4,20,,,,
