Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dancing Mood,A Night In Tunisia,4,1,0,,,,
2,down,Bruma Joral,La Mano Hoy,1,1,0,,,,
3,-,Mimi Maura,Todos Los Días de Dub,-,1,0,,,,
4,down,Bob Marley & The Wailers,Iron Lion Zion,3,1,0,,,,
5,down,Los Cafres,Si el Amor Se Cae,2,1,0,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,0,,,,
7,up,Bob Marley & The Wailers,Jamming,21,1,0,,,,
8,up,The Frightnrs,Nothing More to Say,8,2,0,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
10,down,Ziggy Marley & The Melody Makers,Tomorrow People,5,1,0,,,,
11,up,Hoy Lila,Tranquilo,20,7,0,,,,
12,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),37,1,0,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,6,1,0,,,,
14,-,Resistencia Suburbana,"FMI (Masacre, Brutal e Intensa)",-,12,0,,,,
15,up,Los Afro Brothers,Yo Sé Que Le Gusta,38,1,0,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,0,,,,
17,-,Sebastian Ram,Date la Vuelta (Extended Mix),-,17,0,,,,
18,up,Mimi Maura,Yo no lloro más,27,1,0,,,,
19,up,Voron Light,Слынчев Бряг / Пей на здоровье,41,1,0,,,,
20,up,Zona Ganjah,Lo importante,34,2,0,,,,
21,up,Dancing Mood,Feel so Good,28,3,0,,,,
22,up,Los Pericos,Runaway (feat. The Original Wailers),22,5,0,,,,
23,up,Mimi Maura,Misterio,32,5,0,,,,
24,down,Dancing Mood & Damas Gratis,Toma 5 (feat. Pablo Lescano),23,9,0,,,,
25,-,Dr. Alban,It's My Life,-,16,0,,,,
26,down,Digital Dread,Mix DJ Kraise,17,3,0,,,,
27,down,Los Calzones,Te Sigo,11,1,0,,,,
28,down,Bahiano,A mi manera yo voy,14,1,0,,,,
29,-,Los Cafres,Bastará,-,1,0,,,,
30,-,Dancing Mood,Somewhere Over The Rainbow (feat. Rico Rodriguez),-,11,0,,,,
31,down,Boris Gardiner,I Want to Wake Up With You,29,29,0,,,,
32,down,Los Cafres,Casi q' me pierdo,30,1,0,,,,
33,down,Jimmy Cliff,Reggae Night,24,1,0,,,,
34,-,La Bomba del Ghetto,Love Come Down,-,34,0,,,,
35,up,Riddim,Un Mundo Mejor,44,1,0,,,,
36,-,Los Cafres,A Pesar,-,5,0,,,,
37,down,Dread Mar I,Tu sin mi,7,1,0,,,,
38,-,Dread Mar I,Laberintos,-,15,0,,,,
39,-,Dread Mar I,Así Fue (En Vivo),-,18,0,,,,
