Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuff Lion,Yad Along,4,1,14,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,11,1,37,,,,
3,up,Dancing Mood,A Night In Tunisia,6,1,43,,,,
4,-,Los Calzones,Te Sigo,-,1,13,,,,
5,down,Ernest Ranglin,Congoman Chant,1,1,10,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,26,,,,
7,up,Sting & Shaggy,Dreaming In the U.S.A.,30,7,4,,,,
8,-,ITO,Take Heed,-,8,1,,,,
9,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,9,1,,,,
10,-,Al Campbell,Pick Up Your Telephone,-,1,1,,,,
11,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,17,,,,
12,-,Bahiano & Cucho Parisi,La Despedida,-,1,34,,,,
13,-,Klub,Escucha,-,13,1,,,,
14,-,Klub,Sigue,-,14,1,,,,
15,-,Los Cafres,Si el Amor Se Cae,-,1,32,,,,
16,down,Jimmy Cliff,Reggae Night,2,1,32,,,,
17,-,Madness,Yesterday's Men,-,17,1,,,,
18,-,Dr. Alban,It's My Life,-,16,2,,,,
19,-,Christopher Martin,Paper Loving,-,19,1,,,,
20,-,Jah Cure,That Girl,-,20,1,,,,
21,-,Klub & Los Auténticos Decadentes,Luna Radiante (feat. Los Cafres),-,21,1,,,,
22,-,Bob Marley & The Wailers,Jamming,-,1,29,,,,
23,down,Voron Light,Слынчев Бряг / Пей на здоровье,12,1,33,,,,
24,-,Beres Hammond,Groovy Little Thing,-,24,1,,,,
25,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,6,2,,,,
26,-,Franco Veron & Unidade 76,Seguiré,-,7,2,,,,
27,-,Sister Nancy,Bam Bam,-,27,1,,,,
28,-,Eric Donaldson,Cherry Oh Baby,-,28,1,,,,
29,down,Hoy Lila,Tranquilo,25,7,21,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,1,31,,,,
31,down,Los Cafres,Bastará,24,1,38,,,,
32,-,Easy Star All-Stars,Sgt. Pepper's Lonely Hearts Club Band (feat. Junior Jazz),-,8,6,,,,
33,-,Shaggy,Boombastic,-,16,7,,,,
34,-,Bob Marley & The Wailers,Easy Skanking (Live),-,18,3,,,,
35,-,Inner Circle,Bad Boys (Theme from COPS),-,2,9,,,,
36,-,The Specials,Ghost Town (Re-Recorded),-,29,2,,,,
37,-,Jah Cure,I Surrender,-,15,1,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,8,1,35,,,,
