Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,22,1,83,,,,
2,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,98,,,,
3,up,Kapanga,El Mono Relojero,35,2,28,,,,
4,-,Los Cafres,Aire,-,4,8,,,,
5,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),1,1,53,,,,
6,up,UB40,Rat In Mi Kitchen,10,3,44,,,,
7,up,Jimmy Cliff,Reggae Night,8,1,81,,,,
8,-,Ziggy Marley,True to Myself,-,2,4,,,,
9,up,Los Cafres,Flaca huella,23,4,20,,,,
10,-,Lehbanchuleh,D'Yer Mak'er,-,4,7,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),18,2,13,,,,
12,-,Mimi Maura,Todos Los Días de Dub,-,1,11,,,,
13,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,3,,,,
14,down,Voron Light,Слынчев Бряг / Пей на здоровье,5,1,70,,,,
15,-,Bob Marley & The Wailers,Pimper's Paradise,-,13,5,,,,
16,up,Rondamon,Quién Sos? (feat. Julieta Rada),27,8,19,,,,
17,down,Zimbabwe,Loco de Atar,2,1,38,,,,
18,-,Shaggy,In the Summertime (feat. Rayvon),-,1,29,,,,
19,up,Bob Marley & The Wailers,Jamming,36,1,77,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,12,2,56,,,,
21,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,25,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,16,1,81,,,,
23,-,Los Cafres,Quedándote o Yéndote,-,10,9,,,,
24,-,Bunny Wailer,Mellow Mood,-,24,1,,,,
25,-,Yataians,Fuego,-,8,3,,,,
26,-,No Sports,Take a Walk On the Wild Side,-,26,1,,,,
27,down,Eddy Grant,Living On the Frontline,7,2,49,,,,
28,-,Kapanga,Me Mata,-,1,19,,,,
29,down,Zimbabwe Reggae Band,Natty Dread,24,10,11,,,,
30,-,La Mosca Tse-Tse,Cha-Cha-Cha,-,19,2,,,,
31,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,40,,,,
32,down,New York Ska-Jazz Ensemble,Frenesi,11,2,21,,,,
33,-,Fidel,Gracias,-,14,3,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,66,,,,
35,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],40,5,21,,,,
36,-,Bob Marley & The Wailers,Waiting In Vain,-,5,30,,,,
37,-,Bahiano & Los Caligaris,Home Sweet Home,-,12,2,,,,
38,down,Bob Marley & The Wailers,Is This Love,29,1,64,,,,
39,down,Los Cafres,Casi q' me pierdo,3,1,67,,,,
40,-,Willian,Sol,-,40,1,,,,
41,-,Los Calzones,Levanten las Copas,-,12,10,,,,
42,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),30,2,10,,,,
