Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,41,1,105,,,,
2,up,Los Cafres,Si el Amor Se Cae,21,1,200,,,,
3,up,Eddy Grant,Living On the Frontline,20,2,117,,,,
4,down,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),1,1,13,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,56,,,,
6,up,New York Ska-Jazz Ensemble,Frenesi,12,2,135,,,,
7,-,Bahiano & Muerdo,Pupilas Lejanas,-,2,29,,,,
8,-,Eddy Grant,Walking On Sunshine,-,8,10,,,,
9,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",2,2,9,,,,
10,down,Riddim & Vibrações,Doce Amor (Dulce Amor),3,2,7,,,,
11,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,3,26,,,,
12,-,Xanadu & Sweet Lady,Rappers Delight,-,8,4,,,,
13,down,Bob Marley & The Wailers,Jamming,10,1,187,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,152,,,,
15,-,Mimi Maura,Misterio,-,5,42,,,,
16,up,Eddy Grant,"My Love, My Love",42,16,20,,,,
17,down,Nonpalidece & Mykal Rose,Reggae en el Universo,14,1,38,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,27,,,,
19,-,Viejas Locas & Juanse,Una Vez Más (En Vivo),-,5,17,,,,
20,up,Riddim,Abran,36,3,30,,,,
21,up,Riddim,Ahora Lo Sé,33,2,36,,,,
22,down,Magic,Rude,4,1,160,,,,
23,up,UB40,Kingston Town,35,1,111,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,18,1,183,,,,
25,down,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",8,3,45,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,201,,,,
27,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",47,2,136,,,,
28,-,Bahiano,A mi manera yo voy,-,1,36,,,,
29,down,Nonpalidece,En el Aire (feat. No Te Va Gustar),26,1,22,,,,
30,-,Nonpalidece,Dame Luz,-,7,14,,,,
31,-,Little Axe,Long Way to Go (Demo Version),-,31,1,,,,
32,down,The Wailers,"Get Up, Stand Up",15,4,59,,,,
33,-,Atajo,Hoja verde,-,25,10,,,,
34,down,Cultura Profética,La Complicidad (En Vivo),11,2,5,,,,
35,-,"Los Caligaris, Inspector & Los Estrambóticos",Pero Qué Necesidad,-,16,7,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,135,,,,
37,-,Zimbabwe,Traición a la Mexicana,-,1,108,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),34,1,45,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,28,1,174,,,,
40,down,Los Abuelos de la Nada,Chalaman (feat. Connie Isla & Miguel Zavaleta),24,12,20,,,,
41,down,Mimi Maura,Yo no lloro más,9,1,84,,,,
42,-,Jimmy Cliff,Reggae Night,-,1,171,,,,
43,down,Los Cafres,Bastará,30,1,186,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,13,3,103,,,,
45,down,Bob Marley & The Wailers,Waiting in Vain (US Version),25,6,35,,,,
46,-,Don Omar,Dile,-,11,11,,,,
