Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuff Lion,Yad Along,-,1,5,,,,
2,up,Jawsh 685,Laxed (Siren Beat),19,2,3,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,18,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,25,3,7,,,,
5,up,Dancing Mood,A Night In Tunisia,9,1,34,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,14,1,24,,,,
7,down,Anthony B,Can't Take My Eyes Away From You,2,1,21,,,,
8,-,Sessiones Reggae Instrumental,Naciendo Otra Vez,-,4,2,,,,
9,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,28,,,,
10,up,Ernest Ranglin,Congoman Chant,11,1,2,,,,
11,up,Ziggy Marley & The Melody Makers,Tomorrow People,18,1,32,,,,
12,up,10 Ft. Ganja Plant,Asking Hand,27,12,2,,,,
13,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",17,2,26,,,,
14,down,Los Cafres,Bastará,10,1,30,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,31,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,1,30,,,,
17,down,Ernest Ranglin,King Tubby Meets the Rockers,12,1,17,,,,
18,-,Systa Irie,So Sexy,-,10,9,,,,
19,-,Ambelique,Lonely Tear Drops,-,8,3,,,,
20,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,23,,,,
21,-,Digital Dread,Mix DJ Kraise,-,3,14,,,,
22,-,Mimi Maura,Yo no lloro más,-,1,8,,,,
23,-,Eddy Grant,Living On the Frontline,-,2,26,,,,
24,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,2,,,,
25,-,Nonpalidece,Revolución,-,14,2,,,,
26,down,Zimbabwe,Traición a la Mexicana,24,1,9,,,,
27,-,Nonpalidece,Excusas,-,27,1,,,,
28,-,Zona Ganjah,Todo cambia,-,28,1,,,,
29,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,21,3,,,,
30,-,Radio Catoche,Vuelve Ave Mía,-,2,1,,,,
