Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),1,1,7,,,,
2,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,2,15,,,,
3,-,Riddim & Vibrações,Doce Amor (Dulce Amor),-,2,1,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,51,,,,
5,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,2,6,,,,
6,up,New York Ska-Jazz Ensemble,Frenesi,8,2,129,,,,
7,up,Bahiano & Muerdo,Pupilas Lejanas,13,2,25,,,,
8,down,Dread Mar I,Tu sin mi,5,1,101,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,179,,,,
10,down,Eddy Grant,Living On the Frontline,2,2,112,,,,
11,up,Los Cafres,Si el Amor Se Cae,30,1,196,,,,
12,down,Los Cafres,Bastará,3,1,180,,,,
13,up,Magic,Rude,17,1,155,,,,
14,-,Bob Marley & The Wailers,Pimper's Paradise,-,13,18,,,,
15,-,Los Cafres,Imposible (Versión 25 Años),-,5,16,,,,
16,up,Jimmy Cliff,Reggae Night,22,1,167,,,,
17,-,Bahiano & Los Guardianes de Gregory,Tarde Gris (feat. Paulinho Moska),-,14,3,,,,
18,-,Otis Gayle,I'll Be Around,-,18,1,,,,
19,-,Nonpalidece & Mykal Rose,Reggae en el Universo,-,1,32,,,,
20,-,Portátiles Steady Club,Hombre Nuclear,-,20,1,,,,
21,up,"Los Caligaris, Inspector & Los Estrambóticos",Pero Qué Necesidad,29,16,2,,,,
22,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,40,,,,
23,-,Los Cafres,Casi q' me pierdo,-,1,119,,,,
24,-,UB40,(I Can't Help) Falling in Love With You,-,3,99,,,,
25,down,Riddim,Abran,10,3,24,,,,
26,-,Nonpalidece,En el Aire (feat. No Te Va Gustar),-,1,17,,,,
27,-,Bob Marley & The Wailers,Jamming,-,1,182,,,,
28,-,AndyMan y Los Chicos De La Esquina,Llévala,-,27,8,,,,
29,-,Dancing Mood,Adiós Nonino,-,3,68,,,,
30,-,Bürgermeista & Die Gemeinderäte,Sommer in der Stadt (feat. The Wählers),-,25,4,,,,
31,-,Zimbabwe,Loco de Atar,-,1,60,,,,
32,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,6,9,,,,
33,-,UB40,Rat In Mi Kitchen,-,3,115,,,,
34,down,Atajo,Hoja verde,25,25,8,,,,
35,-,Lo' Pibitos,Buen día,-,2,26,,,,
36,-,Dread Mar I,Más Allá de Tus Ojos,-,10,14,,,,
37,-,Los Calzones,Te Sigo,-,1,89,,,,
38,down,UB40,Kingston Town,28,1,105,,,,
39,-,Los Cafres,Sin gamulán,-,10,19,,,,
40,-,Los Cafres,Barrilete,-,40,1,,,,
41,-,Portátiles Steady Club,Rosagasario (feat. Jordán Trinch),-,19,2,,,,
42,-,Los Cafres,Capitán Pelusa,-,1,50,,,,
43,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,16,11,,,,
44,-,Los Cafres,Aire,-,4,16,,,,
45,-,Los Cafres,Tu Voz,-,30,8,,,,
46,-,Mimi Maura,Jamás estuvo aquí,-,4,11,,,,
47,-,Los Cafres,Verte Bien,-,47,1,,,,
48,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,107,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,131,,,,
50,-,Los Cafres,Tus ojos,-,3,29,,,,
51,down,Ziggy Marley & The Melody Makers,Tomorrow People,23,1,197,,,,
52,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,22,,,,
53,-,Eddy Grant,"My Love, My Love",-,16,14,,,,
