Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,3,1,56,,,,
2,up,Bob Marley & The Wailers,Is This Love,25,1,74,,,,
3,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),2,1,7,,,,
4,up,Pinky Dread,Got to Leave,4,4,8,,,,
5,up,Bob Marley & The Wailers,Jamming,18,1,89,,,,
6,-,Bob Marley & The Wailers,Redemption Song,-,4,36,,,,
7,up,New York Ska-Jazz Ensemble,Frenesi,10,2,31,,,,
8,up,Nonpalidece,Vuela Alto,20,3,16,,,,
9,down,UB40,Kingston Town,7,1,25,,,,
10,up,Ziggy Marley & The Melody Makers,Tomorrow People,22,1,108,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,5,3,24,,,,
12,up,Bob Marley & The Wailers,Waiting in Vain (US Version),28,6,19,,,,
13,-,"Reggae Summer, Reggae & Mellow Reggae",Reggae Instrumental Music,-,4,3,,,,
14,-,Gondwana,Quemando Tu Pecho,-,14,1,,,,
15,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,88,,,,
16,down,Mamita Peyote,Diablito,12,3,9,,,,
17,-,Maxi Priest,Close to You,-,17,4,,,,
18,-,Dancing Mood,Take The ”A” Train,-,18,1,,,,
19,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,78,,,,
20,down,Mimi Maura,Yo no lloro más,9,1,45,,,,
21,-,Triba,Nation to Nation,-,16,4,,,,
22,-,Taquepela,Ana,-,20,2,,,,
23,-,UB40,Red Red Wine (12'' Version),-,23,1,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,33,1,94,,,,
25,-,Elvy D Cora el Don de la Rima,No Me Rindo,-,25,1,,,,
26,-,Dj Nicx,1Don,-,4,3,,,,
27,down,Jimmy Cliff,Reggae Night,11,1,91,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,76,,,,
29,-,Proyecto Sirius,Himno Megadelivery,-,5,31,,,,
30,down,UB40,Rat In Mi Kitchen,8,3,56,,,,
31,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,27,,,,
32,-,Bim Skala Bim,Popcorn,-,5,7,,,,
33,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,45,,,,
34,-,Eduardo Luzquiños & DJ Kaii,Bonafide Girl Tiktok (Remix),-,17,3,,,,
35,-,Bahiano,No Quiero Verte Partir,-,35,1,,,,
36,-,Grenada,Wild Waves,-,19,4,,,,
37,-,Dancing Mood,Nice Feeling,-,28,3,,,,
38,-,Eddy Grant,Living On the Frontline,-,2,59,,,,
