Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuff Lion,Yad Along,1,1,11,,,,
2,-,Tuff Lion,Coming Home,-,1,14,,,,
3,up,Dancing Mood,A Night In Tunisia,6,1,40,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,26,1,29,,,,
5,-,Dancing Mood,Feel so Good,-,3,13,,,,
6,down,Naggo Morris,Su Su Pan Rasta,3,3,2,,,,
7,-,Los Cafres,Waitin en vano,-,7,1,,,,
8,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,2,31,,,,
9,-,Ernest Ranglin,King Tubby Meets the Rockers,-,1,20,,,,
10,-,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,-,10,6,,,,
11,-,Mimi Maura,Concrete Jungle,-,7,1,,,,
12,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,12,1,,,,
13,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,3,4,,,,
14,-,Sting & Shaggy,Sad Trombone,-,7,1,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,8,1,35,,,,
16,up,Los Cafres,Casi q' me pierdo,33,1,22,,,,
17,-,Sting & Shaggy,Gotta Get Back My Baby,-,9,1,,,,
18,-,Jimmy Cliff,Reggae Night,-,1,29,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,24,,,,
20,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),2,1,27,,,,
21,-,Les Skalopes,Debout,-,21,1,,,,
22,up,Pato Banton & The Reggae Revolution,Baby Come Back,29,22,3,,,,
23,-,Resistencia Suburbana,Represion Brava,-,23,1,,,,
24,-,Eddy Grant,Living On the Frontline,-,2,31,,,,
25,-,Bob Marley & The Wailers,Jamming,-,1,27,,,,
26,down,Los Cafres,Bastará,21,1,36,,,,
27,-,Los Cafres,Si el Amor Se Cae,-,1,30,,,,
28,-,Sting & Shaggy,Dreaming In the U.S.A.,-,7,1,,,,
29,-,"Hugo Lobo, Mimi Maura & Sergio Rotman",Revolution Rock (feat. Kevin Fingier),-,7,1,,,,
30,-,Ernest Ranglin,Congoman Chant,-,1,7,,,,
31,-,Dancing Mood,Fighting Hard,-,31,1,,,,
32,-,Hoy Lila,Tranquilo,-,7,19,,,,
