Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Mostrame Como Sos,4,1,19,,,,
2,up,Mama Gaia & Alika,Desenvaina,2,2,22,,,,
3,down,Magic,Rude,1,1,101,,,,
4,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,63,,,,
5,-,Jimmy Cliff,Reggae Night,-,1,127,,,,
6,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,116,,,,
7,-,Laid Back,Sunshine Reggae,-,7,6,,,,
8,up,New York Ska-Jazz Ensemble,Frenesi,23,2,73,,,,
9,up,Dancing Mood,Non Stop! (feat. Miguel ''Maikel'' De Luna Campos),16,3,4,,,,
10,-,Mimi Maura,Yo no lloro más,-,1,61,,,,
11,down,Ziggy Marley & The Melody Makers,Tomorrow People,8,1,144,,,,
12,up,Bob Marley & The Wailers,Is This Love,30,1,111,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,2,88,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,1,129,,,,
15,-,Dread Mar I,Tu sin mi,-,1,79,,,,
16,-,Tribu Dy Rasta,Tu Risa (feat. Blackdali),-,5,4,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,57,,,,
18,-,UB40,Rat In Mi Kitchen,-,3,90,,,,
19,-,The Gladiators,Bellyfull,-,19,1,,,,
20,down,Bob Marley & The Wailers,Jamming,7,1,133,,,,
21,down,New Kingston,Reggae Music's Playing,18,6,17,,,,
22,up,Bob Marley & The Wailers,Redemption Song,39,4,41,,,,
23,-,Eddy Grant,Living On the Frontline,-,2,79,,,,
24,-,Kato Ska,Naranjo en Flor,-,24,1,,,,
25,-,Barrington Levy,Gimmie the Grass,-,25,1,,,,
26,-,Zimbabwe,Traición a la Mexicana,-,1,71,,,,
27,-,Fidel Nadal,Vinimos para Ganar,-,5,7,,,,
28,-,Zimbabwe,Loco de Atar,-,1,51,,,,
29,down,Los Cafres,Bastará,3,1,135,,,,
30,-,Kapanga,El Mono Relojero,-,2,60,,,,
31,down,UB40,Kingston Town,5,1,58,,,,
32,-,"Hugo Lobo, Mimi Maura & Sergio Rotman",Trenchtown Rock,-,15,2,,,,
33,up,Los Cafres,Capitán Pelusa,41,1,37,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,40,11,18,,,,
35,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],9,5,37,,,,
