Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,42,,,,
2,-,Jimmy Cliff,Reggae Night,-,1,77,,,,
3,up,Western Special,Spleen City,14,3,6,,,,
4,up,Los Cafres,Si el Amor Se Cae,12,1,92,,,,
5,down,New York Ska-Jazz Ensemble,Frenesi,4,2,17,,,,
6,up,Zimbabwe,Loco de Atar,21,1,35,,,,
7,-,Krazyboy,Oh Na Na Na Na,-,7,1,,,,
8,-,Los Cafres,Aire (Versión 25 Años),-,2,2,,,,
9,down,Los Cafres,Casi q' me pierdo,6,1,64,,,,
10,up,Ziggy Marley & The Melody Makers,Tomorrow People,22,1,96,,,,
11,down,Los Cafres,Bastará,2,1,94,,,,
12,down,Mimi Maura,Yo no lloro más,10,1,39,,,,
13,-,Fidel,International Love,-,1,15,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,35,3,12,,,,
15,-,Lehbanchuleh,D'Yer Mak'er,-,4,5,,,,
16,-,Los Cafres,De mi mente,-,15,9,,,,
17,-,Los Calzones,Te Sigo,-,1,69,,,,
18,-,Eddy Grant,Living On the Frontline,-,2,45,,,,
19,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,17,,,,
20,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,37,,,,
21,-,Zimbabwe,Traición a la Mejicana,-,5,2,,,,
22,down,Kapanga,El Mono Relojero,7,2,24,,,,
23,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,4,18,,,,
24,-,The Expendables,Minimum Wage (Live),-,24,1,,,,
25,down,Dread Mar I,Tu sin mi,19,1,55,,,,
26,-,Los Cafres,Flaca huella,-,4,18,,,,
27,-,Barrio Chino,El Pibe de los Astilleros,-,27,1,,,,
28,-,Kapanga,Me Mata,-,1,17,,,,
29,down,Bob Marley & The Wailers,Is This Love,16,1,60,,,,
30,-,Eddy Grant,Walking On Sunshine,-,8,3,,,,
31,up,The Papers,All Along the Watchtower,32,20,5,,,,
32,-,Derrick Lara & Trinity,Don't Stop Til You Get Enough,-,20,1,,,,
33,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,1,4,,,,
34,-,Todos Tus Muertos,Gente Que No (feat. Los Auténticos Decadentes),-,4,6,,,,
35,down,Zimbabwe,Verano del '57,23,3,27,,,,
36,down,Kapanga,Ramon,28,1,16,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,64,,,,
38,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),5,1,50,,,,
39,-,Mimi Maura,Misterio,-,5,28,,,,
40,-,Diana King,Shy Guy,-,4,1,,,,
41,down,Bob Marley & The Wailers,Jamming,15,1,73,,,,
42,-,Yellowman,Strong Mi Strong,-,30,2,,,,
43,-,Sting & Shaggy,Sad Trombone,-,7,8,,,,
44,-,Fidel,Carita de Alfajor,-,3,4,,,,
45,-,Dancing Mood,Just Don't Want To Be Lonely (feat. Karen Fleitas),-,20,9,,,,
46,-,Michel'le,Flashdance...What A Feeling,-,46,1,,,,
47,-,Inspector & Los Caligaris,Y Qué,-,25,2,,,,
48,down,UB40,Kingston Town,8,1,12,,,,
49,-,Culture,Addis Ababa,-,13,3,,,,
50,-,Los Cafres,Tus ojos,-,3,12,,,,
51,-,Quique Neira,Seguir Viviendo Sin Tu Amor,-,10,6,,,,
52,-,Bob Marley & The Wailers,Exodus,-,15,1,,,,
