Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
2,down,Magic,Rude,1,1,107,,,,
3,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,3,20,,,,
4,up,New York Ska-Jazz Ensemble,Frenesi,5,2,79,,,,
5,up,Dancing Mood,Non Stop! (feat. Miguel ''Maikel'' De Luna Campos),6,3,9,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,1,116,,,,
7,down,Los Cafres,Si el Amor Se Cae,4,1,151,,,,
8,up,Mama Gaia & Alika,Desenvaina,10,2,28,,,,
9,up,Ziggy Marley & The Melody Makers,Tomorrow People,20,1,150,,,,
10,-,Antidoping,Ardiendub,-,7,4,,,,
11,-,Zimbabwe,Traición a la Mexicana,-,1,76,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,27,1,121,,,,
13,-,Chala Rasta,Vine a buscarte (Viaje al centro de la grieta),-,13,1,,,,
14,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,39,,,,
15,-,Isabel Itinerante,Camino a Casa,-,15,1,,,,
16,-,Eddy Grant,Living On the Frontline,-,2,83,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,14,1,133,,,,
18,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,28,,,,
19,-,Big Ting,Deshlai (Instrumental),-,6,30,,,,
20,down,UB40,Kingston Town,9,1,64,,,,
21,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,14,,,,
22,-,Bob Marley & The Wailers,Jamming,-,1,138,,,,
23,down,El Natty Combo,Cinco (feat. Indio Solari),13,2,5,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,102,,,,
25,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,2,18,,,,
26,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],29,1,58,,,,
27,-,Mensajeros Reggae,Naufrago,-,27,1,,,,
28,-,Mimi Maura,It's Only Love,-,13,20,,,,
29,-,Sean Paul,No Lie (feat. Dua Lipa),-,8,1,,,,
30,-,Bob Marley & The Wailers,Satisfy My Soul,-,5,7,,,,
