Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,48,,,,
2,down,Tuff Lion,Yad Along,1,1,30,,,,
3,up,Mimi Maura,Yo no lloro más,27,1,16,,,,
4,up,Karandaya,Surfar,6,1,4,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,34,1,38,,,,
6,up,Dancing Mood,A Night In Tunisia,9,1,59,,,,
7,up,Eddy Grant,Living On the Frontline,29,2,38,,,,
8,up,Irieman,Everything Cook and Curry,11,8,2,,,,
9,-,Bob Marley & The Wailers,Rat Race,-,6,2,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,35,,,,
11,down,Los Cafres,Bastará,2,1,52,,,,
12,down,Los Cafres,Si el Amor Se Cae,3,1,44,,,,
13,-,Voodska,Hey Nona,-,2,2,,,,
14,down,Jimmy Cliff,Reggae Night,8,1,45,,,,
15,up,Bahiano & Cucho Parisi,La Despedida,33,1,43,,,,
16,down,Ziggy Marley & The Melody Makers,Tomorrow People,13,1,48,,,,
17,-,Easy Star All-Stars,Sgt. Pepper's Lonely Hearts Club Band (feat. Junior Jazz),-,8,9,,,,
18,-,Bob Marley & The Wailers,Jamming,-,1,40,,,,
19,down,Voron Light,Слынчев Бряг / Пей на здоровье,14,1,45,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,47,,,,
21,down,Los Cafres,Casi q' me pierdo,7,1,35,,,,
22,-,UB40,It's a Long Long Way,-,22,1,,,,
23,down,Los Cafres,Capitán Pelusa,12,1,11,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,19,2,26,,,,
25,down,Bob Marley & The Wailers,Is This Love,22,1,17,,,,
26,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),16,1,41,,,,
27,-,Isabel Itinerante,Río Azul,-,2,2,,,,
28,-,Dancing Mood,On the Sunny Side of the Street,-,10,2,,,,
29,-,Mato,Da Funk (Dub),-,27,3,,,,
30,-,Anthony B,Can't Take My Eyes Away From You,-,1,32,,,,
31,-,Yellowman,Kiss Me Each Morning,-,26,1,,,,
32,-,Seeed,Respectness,-,9,8,,,,
33,-,Dancing Mood,Wonderful World (feat. Rico Rodriguez),-,12,5,,,,
34,-,Yellowman,Lost Mi Love,-,22,1,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,38,,,,
