Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonpalidece,En el Aire (feat. No Te Va Gustar),1,1,3,,,,
2,up,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),2,1,14,,,,
3,up,Riddim,Ahora Lo Sé,15,2,19,,,,
4,up,Magic,Rude,36,1,141,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,35,,,,
6,-,Bahiano & Muerdo,Pupilas Lejanas,-,2,18,,,,
7,-,Fidel,International Love,-,1,30,,,,
8,down,Nonpalidece & Mykal Rose,Reggae en el Universo,5,1,17,,,,
9,up,Leonchalon,La Respuesta,10,6,6,,,,
10,-,Nonpalidece,Feed Me,-,10,10,,,,
11,up,Lo' Pibitos,Buen día,12,2,13,,,,
12,down,Zimbabwe,Traición a la Mexicana,7,1,95,,,,
13,-,Dread Mar I,Tu sin mi,-,1,88,,,,
14,-,Dancing Mood,Non Stop! (feat. Miguel ''Maikel'' De Luna Campos),-,3,15,,,,
15,-,Zimbabwe,Verano del '57,-,3,41,,,,
16,up,Bob Marley & The Wailers,Is This Love,30,1,138,,,,
17,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,104,,,,
18,down,Riddim,Abran,6,3,8,,,,
19,down,New York Ska-Jazz Ensemble,Frenesi,13,2,113,,,,
20,-,Antidoping,Vengan,-,3,13,,,,
21,-,Dread Mar I,Árbol sin hojas,-,19,6,,,,
22,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,2,30,,,,
23,up,Ziggy Marley & The Melody Makers,Tomorrow People,40,1,181,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,11,1,164,,,,
25,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,121,,,,
26,down,Bob Marley & The Wailers,Jamming,19,1,167,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,17,3,86,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,4,47,,,,
29,-,Natiruts,"Sorri, Sou Rei",-,29,1,,,,
30,-,Jimmy Cliff,I Can See Clearly Now,-,1,160,,,,
31,-,Los Cafres,Si el Amor Se Cae,-,1,181,,,,
32,-,La Zimbabwe,Verano del 57',-,5,7,,,,
33,up,The Black Seeds,One By One,43,23,8,,,,
34,-,UB40,Kingston Town,-,1,92,,,,
35,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,12,4,,,,
36,-,Los Cafres,Tus ojos,-,3,24,,,,
37,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,53,,,,
38,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,29,,,,
39,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,25,10,,,,
40,-,The Wailers,I Shot the Sheriff,-,4,26,,,,
41,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,16,,,,
42,-,Los Cafres,Waitin en vano,-,7,13,,,,
