Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuff Lion,Yad Along,1,1,10,,,,
2,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,26,,,,
3,-,Naggo Morris,Su Su Pan Rasta,-,3,1,,,,
4,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,8,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,23,,,,
6,up,Dancing Mood,A Night In Tunisia,11,1,39,,,,
7,-,Zimbabwe,Loco de Atar,-,1,8,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,34,1,34,,,,
9,up,Seeed,Respectness,36,9,4,,,,
10,-,Los Cafres,Sin gamulán,-,10,5,,,,
11,-,Shaggy,In the Summertime (feat. Rayvon),-,1,15,,,,
12,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,32,,,,
13,down,Dread Mar I,Tu sin mi,10,1,18,,,,
14,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,14,1,,,,
15,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",7,2,30,,,,
16,-,Rondamon,The Lady in Red,-,11,8,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,28,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),23,5,18,,,,
19,-,Shaggy,Boombastic,-,16,5,,,,
20,up,Pinky Dread,Got to Leave,28,4,2,,,,
21,up,Los Cafres,Bastará,29,1,35,,,,
22,-,Bob Marley & The Wailers,Redemption Song,-,4,12,,,,
23,-,Black Uhuru,Plastic Smile (Short Version),-,23,1,,,,
24,-,Karamelo Santo,Cómo Te Voy a Olvidar (Edit),-,11,1,,,,
25,-,Gingermon,Babylon Say Freeze,-,25,1,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,6,1,28,,,,
27,down,Ziggy Marley & The Melody Makers,Tomorrow People,2,1,36,,,,
28,-,The Wailers,"Get Up, Stand Up",-,4,8,,,,
29,down,Pato Banton & The Reggae Revolution,Baby Come Back,26,22,2,,,,
30,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,15,,,,
31,-,UB40,Rat In Mi Kitchen,-,3,10,,,,
32,-,Nonpalidece,Rasta No Palidece,-,24,2,,,,
33,down,Los Cafres,Casi q' me pierdo,16,1,21,,,,
