Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,73,,,,
2,-,La Mosca Tse-Tse,Baila Para Mi,-,2,1,,,,
3,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,53,,,,
4,down,New York Ska-Jazz Ensemble,Frenesi,3,2,48,,,,
5,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,87,,,,
6,-,Peter Tosh,Pick Myself Up (2002) [Remastered],-,6,1,,,,
7,up,Cultura Profética,Baja la Tensión,7,2,6,,,,
8,up,Bob Marley & The Wailers,Jamming,12,1,105,,,,
9,-,Bahiano,Runaway (feat. Conociendo Rusia),-,9,3,,,,
10,-,Kapanga,Me Mata,-,1,25,,,,
11,up,Los Cafres,Tus ojos,25,3,19,,,,
12,-,Bob Marley & The Wailers,Africa Unite,-,9,12,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,82,,,,
14,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,10,,,,
15,-,Henry Barnes,Mission Impossible,-,15,2,,,,
16,up,Los Cafres,Si el Amor Se Cae,24,1,122,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,3,36,,,,
18,-,UB40,Kingston Town,-,1,33,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper,-,19,1,,,,
20,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,77,,,,
21,-,Andrew Thomson & Andrew Potterton,Globalist,-,21,1,,,,
22,-,Mimi Maura,Yo no lloro más,-,1,50,,,,
23,-,Bob Marley & The Wailers,Waiting In Vain,-,5,38,,,,
24,down,Cultura Profética,La Complicidad,20,4,4,,,,
25,down,Mamita Peyote,Diablito,16,3,26,,,,
26,down,Big Ting,Deshlai (Instrumental),9,6,12,,,,
27,-,Fidel,Carita de Alfajor,-,3,5,,,,
28,-,Cultura Profética,Ritmo Que Pesa,-,12,1,,,,
29,-,Fidel,Emocionado,-,17,5,,,,
30,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,21,4,,,,
31,-,Ska-P,Alí Baba,-,31,1,,,,
32,-,Bob Marley & The Wailers,Three Little Birds,-,2,73,,,,
33,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,3,12,,,,
34,-,New Kingston,Reggae Music's Playing,-,6,12,,,,
35,-,Bob Marley & The Wailers,Jamming (Live),-,35,1,,,,
36,down,Bob Marley & The Wailers,Is This Love,33,1,87,,,,
37,-,Kapanga,El Mono Relojero,-,2,44,,,,
38,-,Fidel,Lus Y Compañia,-,17,5,,,,
39,-,Althea & Donna,Uptown Top Ranking,-,39,1,,,,
40,-,Dancing Mood,Latin Goes Ska,-,29,3,,,,
41,-,Dancing Mood,Just Don't Want To Be Lonely (feat. Karen Fleitas),-,20,11,,,,
42,-,Dancing Mood,Scrapple From The Apple,-,40,2,,,,
43,down,Eddy Grant,Living On the Frontline,26,2,68,,,,
44,-,Bahiano & Muerdo,Pupilas Lejanas,-,2,8,,,,
45,-,The Skatalites,Freedom Sounds,-,22,3,,,,
46,-,Raju Ahammed,Tor Isharate Hasi,-,31,4,,,,
47,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],37,1,43,,,,
48,down,Jimmy Cliff,Reggae Night,21,1,103,,,,
49,-,Raffi Top,Top Mid-School Mix,-,15,9,,,,
50,down,UB40,Rat In Mi Kitchen,8,3,69,,,,
51,-,インナー・サークル,スウェット,-,24,2,,,,
52,-,The Skatalites,Man In the Street,-,13,4,,,,
