Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,10,1,5,,,,
2,up,Bahiano & Cucho Parisi,La Despedida,2,1,21,,,,
3,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,3,3,,,,
4,up,Dancing Mood,A Night In Tunisia,23,1,23,,,,
5,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,10,,,,
6,-,Skip Marley & H.E.R.,Slow Down,-,6,1,,,,
7,up,Bob Marley & The Wailers,Iron Lion Zion,9,1,21,,,,
8,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",28,2,18,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,18,,,,
10,-,Dancing Mood,Just The Way You Are (feat. Guillermo Bonetto),-,6,3,,,,
11,-,Aswad,Oh Jah,-,11,1,,,,
12,down,Jimmy Cliff,Reggae Night,6,1,19,,,,
13,-,Eddy Grant,Living On the Frontline,-,2,21,,,,
14,up,Dancing Mood,Feel so Good,16,3,11,,,,
15,-,Dancing Mood,Love and Affection,-,1,7,,,,
16,-,DJ Peligro,"Perreolandia, Vol. 4",-,16,3,,,,
17,down,Los Cafres,Si el Amor Se Cae,8,1,19,,,,
18,-,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,-,10,1,,,,
19,-,Jah9,Hey You,-,19,1,,,,
20,-,Bob Marley & The Wailers,Lively Up Yourself,-,5,1,,,,
21,-,Mimi Maura,Yo no lloro más,-,1,7,,,,
22,down,Ziggy Marley & The Melody Makers,Tomorrow People,19,1,22,,,,
23,-,Hoy Lila,Tranquilo,-,7,13,,,,
24,-,Dancing Mood,Somewhere Over The Rainbow (feat. Rico Rodriguez),-,11,14,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,22,1,20,,,,
26,-,Los Cafres,Kaos,-,3,3,,,,
27,down,Los Cafres,Bastará,4,1,22,,,,
28,down,Systa Irie,So Sexy,21,10,7,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),13,4,3,,,,
30,-,Rondamon,The Lady in Red,-,11,7,,,,
31,-,インナー・サークル,バッド・ボーイズ,-,26,1,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,3,2,11,,,,
33,-,Ernest Ranglin,King Tubby Meets the Rockers,-,1,6,,,,
34,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,12,,,,
35,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,14,,,,
36,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),14,1,17,,,,
37,-,Bob Marley & The Wailers,Redemption Song,-,4,8,,,,
38,-,Jimmy Cliff,Samba Reggae,-,25,4,,,,
39,-,Los Afro Brothers,Yo Sé Que Le Gusta,-,1,5,,,,
40,up,Digital Dread,Mix DJ Kraise,40,3,12,,,,
41,-,Ken Boothe,Everything I Own,-,41,1,,,,
42,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,1,,,,
43,-,Dread Mar I,Morena,-,8,4,,,,
44,-,Los Calzones,Te Sigo,-,1,7,,,,
45,down,Mimi Maura,Misterio,37,5,10,,,,
