Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonpalidece & Mykal Rose,Reggae en el Universo,1,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,23,1,153,,,,
3,down,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),2,1,2,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,23,,,,
5,up,Riddim,Ahora Lo Sé,5,2,7,,,,
6,-,Los Pericos,Jamaica Reggae (feat. The Skatalites),-,5,3,,,,
7,-,Lo' Pibitos,Buen día,-,2,1,,,,
8,up,Magic,Rude,24,1,129,,,,
9,-,Winchester,Stand By Me,-,5,4,,,,
10,up,Dancing Mood,Adiós Nonino,36,3,57,,,,
11,down,New York Ska-Jazz Ensemble,Frenesi,9,2,101,,,,
12,-,UB40,Rat In Mi Kitchen,-,3,107,,,,
13,up,UB40,Kingston Town,39,1,81,,,,
14,-,Lloyd Brown,Catch the Feeling,-,14,1,,,,
15,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,2,24,,,,
16,-,Eddy Grant,"My Love, My Love",-,16,8,,,,
17,-,Eddy Grant,Living On the Frontline,-,2,96,,,,
18,-,Bob Marley & The Wailers,Jamming,-,1,156,,,,
19,-,Portátiles Steady Club,Rosagasario (feat. Jordán Trinch),-,19,1,,,,
20,down,Ziggy Marley & The Melody Makers,Tomorrow People,16,1,169,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,114,,,,
22,up,Bob Marley & The Wailers,Is This Love,29,1,129,,,,
23,-,Bob Marley & The Wailers,Stir It Up,-,7,4,,,,
24,-,La Banda de Grillo,Traición a la Mejicana (feat. Chelo Zimbabwe),-,24,1,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,1,150,,,,
26,-,Zimbabwe,Traición a la Mexicana,-,1,85,,,,
27,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,2,20,,,,
28,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,22,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,33,5,10,,,,
30,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,112,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,34,3,79,,,,
32,up,Jimmy Cliff,Reggae Night,35,1,147,,,,
33,-,Dread Mar I,Inspiración,-,8,7,,,,
34,down,Los Cafres,Bastará,11,1,159,,,,
35,-,Cheta Joda,Fiestero Verano 2023,-,24,6,,,,
