Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonpalidece,En el Aire (feat. No Te Va Gustar),3,1,7,,,,
2,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,2,32,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,168,,,,
4,down,Nonpalidece & Mykal Rose,Reggae en el Universo,2,1,21,,,,
5,down,Magic,Rude,1,1,145,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,39,,,,
7,up,Lou Ricard,Still Remember,16,7,2,,,,
8,-,Los Cafres,Si el Amor Se Cae,-,1,184,,,,
9,up,New York Ska-Jazz Ensemble,Frenesi,9,2,117,,,,
10,up,Lo' Pibitos,Buen día,13,2,17,,,,
11,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,137,,,,
12,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,1,41,,,,
13,-,Viejas Locas & Juanse,Una Vez Más (En Vivo),-,5,5,,,,
14,up,Riddim,Ahora Lo Sé,21,2,23,,,,
15,-,Dancing Mood,Non Stop! (feat. Miguel ''Maikel'' De Luna Campos),-,3,16,,,,
16,up,Ziggy Marley & The Melody Makers,Tomorrow People,23,1,185,,,,
17,down,Riddim,Abran,7,3,12,,,,
18,down,Bob Marley & The Wailers,Jamming,6,1,171,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,5,3,89,,,,
20,down,Los Cafres,Bastará,10,1,169,,,,
21,-,Los Cafres,Tus ojos,-,3,27,,,,
22,-,Zimbabwe,La Culpa,-,13,6,,,,
23,up,Bob Marley & The Wailers,Is This Love,39,1,141,,,,
24,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,6,8,,,,
25,-,Antidoping,Vengan,-,3,14,,,,
26,-,Big Ting,Deshlai (Instrumental),-,6,45,,,,
27,-,Majek Fashek,African Unity,-,20,4,,,,
28,-,Nonpalidece,Slogan,-,1,11,,,,
29,-,Los Umbanda,Tiran,-,29,1,,,,
30,up,Dancing Mood,Adiós Nonino,35,3,64,,,,
31,-,UB40,Rat In Mi Kitchen,-,3,112,,,,
32,-,Jimmy Cliff,Reggae Night,-,1,157,,,,
33,-,Scientist,Dub of Excellence,-,33,1,,,,
34,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,21,,,,
35,down,Los Cafres,Casi q' me pierdo,26,1,112,,,,
36,up,Dread Mar I,Tu sin mi,43,1,91,,,,
