Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),2,1,7,,,,
2,up,Lo' Pibitos,Buen día,8,2,6,,,,
3,down,Nonpalidece & Mykal Rose,Reggae en el Universo,1,1,10,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,28,,,,
5,-,La Zimbabwe,Verano del 57',-,5,6,,,,
6,up,Riddim,Ahora Lo Sé,9,2,12,,,,
7,up,Nonpalidece & David Cairol,Mr. Muzik,13,5,4,,,,
8,down,Magic,Rude,3,1,134,,,,
9,-,Dancing Mood,Non Stop! (feat. Miguel ''Maikel'' De Luna Campos),-,3,14,,,,
10,up,New York Ska-Jazz Ensemble,Frenesi,14,2,106,,,,
11,-,Don Omar,Dile,-,11,8,,,,
12,-,Riddim,Es Real,-,12,1,,,,
13,-,DubXanne,Can't Stand Losing You (Can't Stand Losing Dub),-,7,3,,,,
14,up,Bob Marley & The Wailers,Jamming,20,1,160,,,,
15,-,Riddim,Abran,-,3,1,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,19,1,154,,,,
17,down,Ziggy Marley & The Melody Makers,Tomorrow People,10,1,174,,,,
18,down,Los Cafres,Bastará,6,1,162,,,,
19,-,Zimbabwe,Verano del '57,-,3,40,,,,
20,-,Bobby6m,Que Me Falte Todo,-,3,1,,,,
21,-,Fidel,International Love,-,1,29,,,,
22,up,Zimbabwe,Traición a la Mexicana,26,1,89,,,,
23,-,Los Cafres,Flaca huella,-,4,31,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,118,,,,
25,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",39,2,117,,,,
26,up,Mimi Maura,Yo no lloro más,43,1,71,,,,
27,up,UB40,Kingston Town,31,1,86,,,,
28,-,Jimmy Cliff,Reggae Night,-,1,151,,,,
29,-,Zimbabwe,La Culpa,-,13,5,,,,
30,-,Yellowman,Strong Mi Strong,-,30,3,,,,
31,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],16,5,49,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,25,1,158,,,,
33,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),18,2,27,,,,
34,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,34,1,,,,
35,up,Bob Marley & The Wailers,Is This Love,44,1,133,,,,
36,-,Inner Circle,Sweat (A La La La La Long),-,10,12,,,,
37,-,Dread Mar I,Tu Sin Mi (Messi10),-,23,2,,,,
38,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,30,,,,
39,-,Bob Marley & The Wailers,Satisfy My Soul,-,5,11,,,,
40,down,Los Cafres,Tus Ojos (Versión 25 Años),12,2,80,,,,
