Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,2,1,109,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,3,,,,
3,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,68,,,,
4,up,Los Cafres,Si el Amor Se Cae,8,1,153,,,,
5,up,Jimmy Cliff,Reggae Night,14,1,132,,,,
6,-,Dread Mar I,Sálvame,-,6,3,,,,
7,down,Dancing Mood,Non Stop! (feat. Miguel ''Maikel'' De Luna Campos),5,3,11,,,,
8,up,New York Ska-Jazz Ensemble,Frenesi,16,2,81,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,22,1,136,,,,
10,-,DJ RKT,Éxitos Ferxxo Lo Mas Sonado,-,5,1,,,,
11,down,Ziggy Marley & The Melody Makers,Tomorrow People,10,1,152,,,,
12,up,Bob Marley & The Wailers,Is This Love,18,1,118,,,,
13,up,Bob Marley & The Wailers,Jamming,35,1,140,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,3,60,,,,
15,-,El Natty Combo,Cinco (feat. Indio Solari),-,2,6,,,,
16,-,UB40,Kingston Town,-,1,65,,,,
17,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,59,,,,
18,up,Eddy Grant,Living On the Frontline,31,2,85,,,,
19,up,New York Ska-Jazz Ensemble,Take Five,24,8,17,,,,
20,up,Kapanga,El Mono Relojero,32,2,65,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,25,1,135,,,,
22,-,Bim Skala Bim,Popcorn,-,5,8,,,,
23,-,Kapanga,Ramon,-,1,27,,,,
24,down,Los Cafres,Bastará,21,1,140,,,,
25,-,Bad Manners,Can Can,-,25,1,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,5,50,,,,
27,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,6,5,,,,
28,-,The Piranhas,Tom Hark,-,28,1,,,,
29,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,15,,,,
30,up,Dancing Mood,Adiós Nonino,34,3,43,,,,
31,-,Systa Irie,So Sexy,-,10,23,,,,
