Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fidel,International Love,7,1,3,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),5,1,5,,,,
3,down,Bahiano & Cucho Parisi,La Despedida,1,1,8,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,15,1,10,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,7,,,,
6,up,Voron Light,Слынчев Бряг / Пей на здоровье,23,1,10,,,,
7,down,Dancing Mood,A Night In Tunisia,2,1,10,,,,
8,up,Bruma Joral,La Mano Hoy,17,1,10,,,,
9,up,Los Cafres,Tus Ojos (Versión 25 Años),20,2,6,,,,
10,up,Los Cafres,Casi q' me pierdo,21,1,5,,,,
11,up,Los Cafres,Bastará,19,1,10,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,8,,,,
13,-,Culture,Addis Ababa,-,13,1,,,,
14,-,Mimi Maura,Olas y Arena,-,14,1,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,7,,,,
16,down,Eddy Grant,Living On the Frontline,8,2,9,,,,
17,down,Ziggy Marley & The Melody Makers,Tomorrow People,4,1,10,,,,
18,down,Jimmy Cliff,Reggae Night,16,1,8,,,,
19,down,Anthony B,Can't Take My Eyes Away From You,14,1,8,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,1,9,,,,
21,-,Dancing Mood,Somewhere Over The Rainbow (feat. Rico Rodriguez),-,11,3,,,,
22,up,Zimbabwe,Traición a la Mexicana,40,1,3,,,,
23,-,Bob Marley & The Wailers,Who the Cap Fit,-,13,1,,,,
24,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",26,2,10,,,,
25,-,Dancing Mood,Ska Explosion,-,10,5,,,,
26,up,Bob Marley & The Wailers,Jamming,28,1,9,,,,
27,down,Bahiano,A mi manera yo voy,6,1,10,,,,
28,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),9,1,8,,,,
29,up,Zona Ganjah,Lo importante,51,2,6,,,,
30,down,Los Cafres,Si el Amor Se Cae,11,1,10,,,,
31,-,Los Cafres,Flaca huella,-,4,5,,,,
32,up,Los Cafres,Imposible (Versión 25 Años),38,5,6,,,,
33,down,Bob Marley & The Wailers,Redemption Song,25,4,6,,,,
34,down,Riddim,Un Mundo Mejor,27,1,9,,,,
35,up,Los Pericos,Runaway (feat. The Original Wailers),49,5,6,,,,
36,-,Dread Mar I,Hoja en Blanco,-,22,2,,,,
37,-,Rapper MC,Vem pra Minha Vibe (feat. Dj Betinho & Suelen) [Remix],-,20,2,,,,
38,up,Nonpalidece,Dame Luz,50,7,4,,,,
39,down,Los Cafres,Mostrame Como Sos,34,1,3,,,,
40,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,3,,,,
41,-,Massilia Sound System,Toujours (Et Toujours),-,41,1,,,,
42,down,Dread Mar I,Tu sin mi,32,1,6,,,,
43,-,Peter Tosh,"Get Up, Stand Up",-,28,1,,,,
44,-,Bob Marley & The Wailers,Positive Vibration (Live),-,34,1,,,,
45,-,Zimbabwe Reggae Band,Natty Dread,-,10,1,,,,
46,down,Nonpalidece,La Flor,13,3,6,,,,
47,-,Riddim,Ama La Vida (feat. Néstor Ramljak),-,1,1,,,,
48,down,Nonpalidece,Keep the Fyah Burning (feat. Brinsley Forde & Flabba Holt),39,8,4,,,,
49,-,Shaggy,Boombastic,-,16,1,,,,
50,-,Madness,Mr. Apples,-,20,1,,,,
51,down,Hoy Lila,Tranquilo,22,7,6,,,,
52,down,Bob Marley & The Wailers,Could You Be Loved,12,1,7,,,,
53,-,Inner Circle,Sweat (A La La La La Long),-,10,3,,,,
